"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485068-20191120","ORLANDO KART CENTER","2019-11-20 17:24:00 UTC","2019-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","WEDNESDAY PRACTICE","1073743626","OWNERS 5","Qualifying","2019-11-20 19:54:00 UTC","2019-11-20 20:42:59 UTC","PROVISIONAL","16","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-20/results/1073743626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"LEONARDO ESCORPIONI","1","1","155","ROK MINI","2","2","","","","0","3","199.821","3","57.436","87.75","75.668","4.199999999999999","0","Tony","Camilas Racing","Legree"
"VICTOR DE ALENCAR","2","1","077","ROK MICRO","3","1","0.559","","3.325","0","3","199.354","3","57.995","86.904","75.845","4.199999999999999","0"
"SUPER KART 29","3","1","029","SUPER KARTS","0","","8.359","","11.684","0","8","2765.625","8","66.354","75.956","14.579","11.2","0"
"AHITOR GAUBECA","4","2","11","ROK MINI","1","1","0.196","","11.880","1 Lap","2","153.16","1","66.55","75.733","65.814","2.8","0"
"SUPER KART 43","5","2","043","SUPER KARTS","0","","0.304","","12.184","18.304","8","2783.929","5","66.854","75.388","14.483","11.2","0"
"SUPER KART 34","6","3","034","SUPER KARTS","0","","0.057","","12.241","-8 Laps","16","1735.537","14","66.911","75.324","46.464","22.4","0"
"SUPER KART 25","7","4","025","SUPER KARTS","0","","0.026","","12.267","-7 Laps","15","1735.666","13","66.937","75.295","43.557","21.0","0"
"SUPER KART 41","8","5","041","SUPER KARTS","0","","0.228","","12.495","-2 Laps","10","1713.056","5","67.165","75.039","29.421","14.0","0"
"SUPER KART 33","9","6","033","SUPER KARTS","0","","0.056","","12.551","-7 Laps","15","1738.357","14","67.221","74.977","43.489","21.0","0"
"SUPER KART 20","10","7","020","SUPER KARTS","0","","0.010","","12.561","13.13","14","2778.755","14","67.231","74.965","25.393","19.599999999999998","0"
"SUPER KART 36","11","8","036","SUPER KARTS","12","","0.322","","12.883","0 Laps","8","1740.045","8","67.553","74.608","23.172","11.2","0"
"SUPER KART 45","12","9","045","SUPER KARTS","0","","0.604","","13.487","18.162","8","2783.787","5","68.157","73.947","14.484","11.2","0"
"SUPER KART 27","13","10","027","SUPER KARTS","0","","0.879","","14.366","25.736","8","2791.361","7","69.036","73.005","14.445","11.2","0"
"SUPER KART 39","14","11","039","SUPER KARTS","0","","0.881","","15.247","1 Lap","7","783.14","4","69.917","72.085","45.049","9.799999999999999","0"
"SUPER KART 42","15","12","042","SUPER KARTS","0","","0.694","","15.941","1 Lap","7","789.586","7","70.611","71.377","44.682","9.799999999999999","0"
"SUPER KART 23","16","13","023","SUPER KARTS","0","","4.515","","20.456","-1 Laps","9","1421.649","8","75.126","67.087","31.907","12.6","0"
"SUPER KART 28","17","14","028","SUPER KARTS","0","","","","","8 Laps","0","2232.109","0","0.0","0.0","0.0","0.0","0"
