"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485068-20191120","ORLANDO KART CENTER","2019-11-20 17:24:00 UTC","2019-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","WEDNESDAY PRACTICE","1073743633","RENTALS 3","Qualifying","2019-11-20 17:39:00 UTC","2019-11-20 18:10:25 UTC","FINAL","15","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-20/results/1073743633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GLENNDON HERNANDEZ","1","1","007","ROK SHIFTER","0","","","","","0","8","1855.814","7","53.122","94.876","21.726","11.2","1"
"SUPER KART 34","2","1","034","SUPER KART","1","1","13.003","","13.003","0","14","1665.606","7","66.125","76.219","42.363","19.599999999999998","0"
"","3","1","037","","4","1","1.553","","14.556","0","14","1689.204","4","67.678","74.47","41.771","19.599999999999998","0"
"SUPER KART 36","4","2","036","SUPER KART","3","3","0.027","","14.583","1.897","15","1667.503","7","67.705","74.441","45.337","21.0","0"
"SUPER KART 29","5","3","029","SUPER KART","6","5","0.935","","15.518","0 Laps","14","1642.409","6","68.64","73.427","42.961","19.599999999999998","0"
"SUPER KART 33","6","4","033","SUPER KART","8","","2.280","","17.798","28.625","8","1694.231","8","70.92","71.066","23.798","11.2","0"
"SUPER KART 41","7","5","041","SUPER KART","15","","1.456","","19.254","7 Laps","7","1664.544","4","72.376","69.636","21.195","9.799999999999999","0"
"SUPER KART 38","8","6","038","SUPER KART","21","","0.949","","20.203","21.548","7","1687.154","4","73.325","68.735","20.911","9.799999999999999","0"
"SUPER KART 45","9","7","045","SUPER KART","12","","0.043","","20.246","2.717","7","1668.323","4","73.368","68.695","21.147","9.799999999999999","0"
"SUPER KART 28","10","8","028","SUPER KART","13","","0.865","","21.111","7 Laps","7","1662.084","6","74.233","67.894","21.226","9.799999999999999","0"
"SUPER KART 40","11","9","040","SUPER KART","9","","0.339","","21.450","7 Laps","7","1655.559","3","74.572","67.586","21.31","9.799999999999999","0"
"SUPER KART 22","12","10","022","SUPER KART","17","","0.856","","22.306","21.557","7","1687.163","2","75.428","66.819","20.911","9.799999999999999","0"
"SUPER KART 27","13","11","027","SUPER KART","14","","0.716","","23.022","18.571","7","1684.177","5","76.144","66.19","20.948","9.799999999999999","0"
"SUPER KART 35","14","12","035","SUPER KART","19","","0.080","","23.102","8 Laps","6","1633.679","6","76.224","66.121","18.51","8.399999999999999","0"
"SUPER KART 44","15","13","044","SUPER KART","2","2","0.059","","23.161","1.391","13","1666.997","11","76.283","66.07","39.304","18.2","0"
"SUPER KART 42","16","14","042","SUPER KART","11","","2.016","","25.177","29.252","7","1694.858","6","78.299","64.369","20.816","9.799999999999999","0"
"SUPER KART 20","17","15","020","SUPER KART","10","","1.782","","26.959","32.189","7","1697.795","5","80.081","62.936","20.78","9.799999999999999","0"
"SUPER KART 25","18","16","025","SUPER KART","16","","0.103","","27.062","8 Laps","6","1633.276","4","80.184","62.855","18.515","8.399999999999999","0"
"SUPER KART 23","19","17","023","SUPER KART","22","","0.313","","27.375","8 Laps","6","1656.091","6","80.497","62.611","18.26","8.399999999999999","0"
"SUPER KART 31","20","18","030","SUPER KART","5","4","2.110","","29.485","25.07","13","1690.676","4","82.607","61.012","38.754","18.2","0"
"SUPER KART 21","21","19","021","SUPER KART","18","","2.549","","32.034","1.967","6","1667.573","6","85.156","59.185","18.134","8.399999999999999","0"
"SUPER KART 43","22","20","043","SUPER KART","20","","9.489","","41.523","42.619","6","1708.225","6","94.645","53.252","17.703","8.399999999999999","0"
"LEONARDO ESCORPIONI","23","1","155","ROK MINI","0","","","","","0","0","1844.391","0","0.0","0.0","0.0","0.0","0","Tony","Camilas Racing","Legree"
"VICTOR DE ALENCAR","24","1","44","ROK MICRO","0","","","","","0","0","1845.076","0","0.0","0.0","0.0","0.0","0"
"LORENZO ALBIERO","25","1","003","SPEEDY LIGHT","0","","","","","0","0","1849.959","0","0.0","0.0","0.0","0.0","0"
