"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485068-20191120","ORLANDO KART CENTER","2019-11-20 17:24:00 UTC","2019-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","WEDNESDAY PRACTICE","1073743635","RENTALS 5","Qualifying","2019-11-20 18:00:00 UTC","2019-11-20 18:17:20 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-20/results/1073743635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"LEONARDO ESCORPIONI","1","1","155","ROK MINI","0","","","","","0","2","999.245","2","57.943","86.982","10.088","2.8","0","Tony","Camilas Racing","Legree"
"VICTOR DE ALENCAR","2","1","077","ROK MICRO","0","","0.321","","0.321","0","2","1000.08","2","58.264","86.503","10.079","2.8","0"
"LORENZO ALBIERO","3","1","003","SPEEDY LIGHT","0","","2.736","","3.057","0","5","1034.703","4","61.0","82.623","24.355","7.0","0"
"AHITOR GAUBECA","4","2","11","ROK MINI","0","","5.335","","8.392","-2 Laps","4","995.952","2","66.335","75.978","20.242","5.6","0"
"SUPER KART 22","5","1","022","SUPER KARTS","1","1","2.793","","11.185","0","7","556.502","6","69.128","72.908","63.396","9.799999999999999","0"
"SUPER KART 40","6","2","040","SUPER KARTS","3","3","1.733","","12.918","22.291","7","578.793","3","70.861","71.125","60.954","9.799999999999999","0"
"SUPER KART 31","7","3","031","SUPER KARTS","14","","0.109","","13.027","17.686","4","574.188","3","70.97","71.016","35.11","5.6","0"
"SUPER KART 24","8","4","024","SUPER KARTS","8","8","0.917","","13.944","1 Lap","6","532.446","6","71.887","70.11","56.794","8.399999999999999","0"
"SUPER KART 45","9","5","045","SUPER KARTS","7","7","0.223","","14.167","1 Lap","6","533.76","6","72.11","69.893","56.655","8.399999999999999","0"
"SUPER KART 21","10","6","021","SUPER KARTS","2","2","0.488","","14.655","36.991","7","593.493","7","72.598","69.423","59.445","9.799999999999999","0"
"SUPER KART 27","11","7","027","SUPER KARTS","4","4","0.155","","14.810","1 Lap","6","530.404","3","72.753","69.275","57.013","8.399999999999999","0"
"SUPER KART 28","12","8","028","SUPER KARTS","6","6","3.356","","18.166","6 Laps","1","152.46","1","76.109","66.221","33.058","1.4","0"
"SUPER KART 38","13","9","038","SUPER KARTS","9","9","0.890","","19.056","37.303","6","593.805","1","76.999","65.455","50.926","8.399999999999999","0"
"SUPER KART 30","14","10","030","SUPER KARTS","10","10","1.828","","20.884","12.145","6","568.647","2","78.827","63.937","53.179","8.399999999999999","0"
"SUPER KART 44","15","11","044","SUPER KARTS","5","5","0.711","","21.595","5.321","6","561.823","4","79.538","63.366","53.825","8.399999999999999","0"
"SUPER KART 37","16","12","037","SUPER KARTS","11","11","2.108","","23.703","0.67","5","557.172","2","81.646","61.73","45.228","7.0","0"
"SUPER KART 43","17","13","043","SUPER KARTS","13","","1.522","","25.225","3 Laps","4","534.573","3","83.168","60.6","37.712","5.6","0"
"SUPER KART 26","18","14","026","SUPER KARTS","12","","35.426","","1:00.651","1:00.681","4","617.183","4","118.594","42.498","32.665","5.6","0"
