"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483778-20201031","2º ETAPA GP GERAIS 2020","2020-10-30 11:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Yamalube R3 bLUcRU Cup","1073742728","1ª Corrida ","Race","2020-10-31 19:00:00 UTC","2020-10-31 19:25:35 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-gp-gerais-2020/results/1073742728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Veiculo"
"PEDRO BALLA PB","1","1","10","R3 CUP","1","1","","","","0","9","1246.582","5","136.53","116.546","114.881","39.78","0","SP","YZF"
"TURQUINHO JR TJ","2","2","12","R3 CUP","2","2","12.474","","12.474","12.474","9","1259.056","2","138.079","115.238","113.742","39.78","0","SP","YZF"
"JOAO ARRATIA","3","3","86","R3 CUP","7","7","0.236","","12.710","12.71","9","1259.292","8","137.631","115.613","113.721","39.78","0","DF","YZF"
"GUSTAVO MANSO","4","4","88","R3 CUP","5","5","0.124","","12.834","12.834","9","1259.416","8","137.772","115.495","113.71","39.78","0","SP","YZF"
"ENZO MACCAPANI","5","5","56","R3 CUP","8","8","1.215","","14.049","14.049","9","1260.631","7","138.031","115.278","113.6","39.78","0","SP","YZF"
"EDUARDO BURR","6","6","108","R3 CUP","4","4","0.217","","14.266","14.266","9","1260.848","7","138.073","115.243","113.581","39.78","0","SP","YZF"
"MARIO SALLES","7","7","43","R3 CUP","3","3","0.362","","14.628","14.628","9","1261.21","8","138.161","115.17","113.548","39.78","0","YZF"
"LUCCA MELO","8","8","58","R3 CUP","13","12","5.738","","20.366","20.366","9","1266.948","6","138.358","115.006","113.034","39.78","0","DF","YZF"
"CAIQUE LANNA","9","9","91","R3 CUP","15","14","2.081","","22.447","22.447","9","1269.029","7","137.771","115.496","112.848","39.78","0","DF","YZF"
"FACUNDO LAMBRIAS","10","10","94","R3 CUP","14","13","1.235","","23.682","23.682","9","1270.264","6","139.188","114.32","112.739","39.78","0","YZF"
"KEVIN FONTAINHA","11","11","26","R3 CUP","9","9","0.370","","24.052","24.052","9","1270.634","5","138.994","114.48","112.706","39.78","0","SP","YZF"
"RENAN FUI","12","12","62","R3 CUP","10","10","4.017","","28.069","28.069","9","1274.651","7","138.958","114.509","112.351","39.78","0","SP","YZF"
"HEBERT PEREIRA","13","1","21","R3 CUP PRO","12","1","5.485","","33.554","0","9","1280.136","5","139.627","113.961","111.869","39.78","0","RS","YZF"
"MICHEL VELLUDO","14","2","48","R3 CUP PRO","18","3","24.040","","57.594","24.04","9","1304.176","2","140.801","113.011","109.807","39.78","0","SP","YZF"
"RAFAEL FERNANDES","15","13","50","R3 CUP","19","16","4.443","","1:02.037","1:02.037","9","1308.619","7","142.899","111.351","109.434","39.78","0","DF","YZF"
"KAKA FUMACA","16","14","36","R3 CUP","22","17","0.245","","1:02.282","1:02.282","9","1308.864","6","142.445","111.706","109.414","39.78","0","DF","YZF"
