"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483778-20201031","2º ETAPA GP GERAIS 2020","2020-10-30 11:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","   Sexta-Feira - Treino Extra","1073742743","2º Treino - Grupo Vermelho","Practice","2020-10-30 13:00:00 UTC","2020-10-30 13:13:09 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais-2020/results/1073742743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"PEDRO LINS","1","1","23","VERMELHO","20","","","","","0","7","1232.703","7","125.586","126.702","90.358","30.94","2","SUZUKI"
"BRUNO BORGES","2","2","51","VERMELHO","1","1","0.867","","0.867","1 Lap","6","788.636","6","126.453","125.833","121.06","26.52","1","KAWASAKI"
"RODRIGO GREGORIO ","3","3","80","VERMELHO","6","6","0.138","","1.005","-1 Laps","8","1226.155","8","126.591","125.696","103.817","35.36","2","YAMAHA"
"LUIS BERTOLI","4","4","33","VERMELHO","17","17","0.322","","1.327","1 Lap","6","889.599","3","126.913","125.377","107.32","26.52","1","KAWASAKI"
"VICTOR OLIVEIRA","5","5","5","VERMELHO","14","14","0.027","","1.354","0 Laps","7","1080.444","7","126.94","125.351","103.091","30.94","2","KAWASAKI"
"BRENO PINTO","6","6","44","VERMELHO","8","8","0.140","","1.494","0 Laps","7","961.673","4","127.08","125.212","115.823","30.94","1"
"EDUARDO BARROS","7","7","231","VERMELHO","2","2","0.155","","1.649","1 Lap","6","790.895","6","127.235","125.06","120.714","26.52","1","HONDA"
"RODRIGO DAZZI","8","8","146","VERMELHO","16","16","0.069","","1.718","1 Lap","6","905.397","3","127.304","124.992","105.448","26.52","1","BMW"
"TEDSON VELOSO","9","9","340","VERMELHO","11","11","0.259","","1.977","2 Laps","5","724.0","4","127.563","124.738","109.89","22.1","1","KAWASAKI"
"RENATO VALE","10","10","73","VERMELHO","12","12","0.261","","2.238","-1 Laps","8","1134.414","4","127.824","124.484","112.213","35.36","1","HONDA"
"GERALDO BAETA","11","11","69","VERMELHO","19","19","0.113","","2.351","2 Laps","5","767.195","3","127.937","124.374","103.702","22.1","1","SUZUKI"
"MARCELO STRUNK","12","12","72","VERMELHO","10","10","0.471","","2.822","1 Lap","6","863.157","2","128.408","123.918","110.608","26.52","1","KAWASAKI"
"MICHEL ABBOUD","13","13","8","VERMELHO","21","","0.316","","3.138","48.309","5","1281.012","5","128.724","123.613","62.107","22.1","1","KAWASAKI"
"LUCAS CAVALCANTI","14","14","32","VERMELHO","15","15","0.007","","3.145","4 Laps","3","494.083","3","128.731","123.607","96.615","13.26","1","KAWASAKI"
"ALAN SOUZA","15","15","77","VERMELHO","9","9","0.500","","3.645","2 Laps","5","725.443","5","129.231","123.128","109.671","22.1","1","KAWASAKI"
"EDSON MAMUTE","16","16","99","VERMELHO","5","5","0.236","","3.881","-1 Laps","8","1078.969","8","129.467","122.904","117.979","35.36","1","SUZUKI"
"WELBER BARROS","17","17","7","VERMELHO","3","3","0.017","","3.898","0 Laps","7","929.028","3","129.484","122.888","119.893","30.94","1","KAWASAKI"
"GUTO FIGUEIREDO ","18","18","18","VERMELHO","7","7","0.811","","4.709","3 Laps","4","581.189","4","130.295","122.123","109.513","17.68","1","KAWASAKI"
"BRENO BATISTA","19","19","29","VERMELHO","18","18","0.196","","4.905","1 Lap","6","917.222","2","130.491","121.939","104.088","26.52","1","BMW"
"MARCOS MIGLIORELLI","20","20","11","VERMELHO","13","13","0.477","","5.382","2 Laps","5","961.505","3","130.968","121.495","82.745","22.1","1","DUCATI"
"WILLIAM SOUZA ","21","21","233","VERMELHO","4","4","3.597","","8.979","0 Laps","7","969.316","7","134.565","118.248","114.91","30.94","1","KAWASAKI"
