"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483778-20201031","2º ETAPA GP GERAIS 2020","2020-10-30 11:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","   Sexta-Feira - Treino Extra","1073742740","4º Treino - Grupo Verde","Practice","2020-10-30 18:50:00 UTC","2020-10-30 19:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais-2020/results/1073742740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"LUCCA MELO","1","1","58","VERDE","2","2","","","","0","8","1120.197","6","131.589","120.922","113.637","35.36","1","YAMAHA"
"RAPHAEL FELIX ","2","2","14","VERDE","5","5","0.312","","0.312","2 Laps","6","854.962","3","131.901","120.636","111.668","26.52","1","KAWASAKI"
"RAQUEL VAZ ","3","3","199","VERDE","3","3","0.048","","0.360","1 Lap","7","983.789","7","131.949","120.592","113.219","30.94","1","KAWASAKI"
"ADALBERTO INACIO","4","4","177","VERDE","8","8","3.228","","3.588","1:34.249","8","1214.446","7","135.177","117.712","104.818","35.36","1","KAWASAKI"
"JORGE RAMOS","5","5","130","VERDE","9","9","3.613","","7.201","1:24.241","7","1204.438","6","138.79","114.648","92.478","30.94","2","KAWASAKI"
"BENEDITO CASTRO","6","6","27","VERDE","1","1","0.519","","7.720","1 Lap","7","1085.258","6","139.309","114.221","102.634","30.94","2","YAMAHA "
"LUIS TAVARES","7","7","778","VERDE","10","10","0.941","","8.661","2:37.467","8","1277.664","4","140.25","113.455","99.632","35.36","1","YAMAHA"
"LUCAS LIMA","8","8","919","VERDE","6","6","8.334","","16.995","2 Laps","6","958.087","6","148.584","107.091","99.649","26.52","1","YAMAHA"
"AMANDA COIMBRA","9","9","18","VERDE","7","7","3.517","","20.512","4 Laps","4","753.4","4","152.101","104.615","84.481","17.68","1","KAWASAKI"
"GUILHERME PAULINO","10","10","79","VERDE","4","4","15.940","","36.452","1:44.802","6","1224.999","6","168.041","94.691","77.936","26.52","2","KAWASAKI"
