"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483778-20201031","2º ETAPA GP GERAIS 2020","2020-10-30 11:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","   Sexta-Feira - Treino Extra","1073742735","4º Treino - Grupo Amarelo","Practice","2020-10-30 18:20:00 UTC","2020-10-30 18:31:38 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-gp-gerais-2020/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ROGERIO LIMA ","1","1","49","AMARELO","10","10","","","","0","5","778.917","5","134.329","118.455","102.142","22.1","1","SUZUKI"
"DEMETRIUS DIAS ","2","2","78","AMARELO","5","5","1.659","","1.659","1 Lap","4","619.048","4","135.988","117.01","102.816","17.68","1","BMW"
"LUIS COLOMBIANO","3","3","262","AMARELO","12","12","0.967","","2.626","56.451","4","835.368","3","136.955","116.184","76.192","17.68","2","BMW"
"ALEXANDRE DA SILVA","4","4","75","AMARELO","7","7","0.569","","3.195","7:15.648","8","1214.565","7","137.524","115.703","104.808","35.36","1","KAWASAKI"
"AUGUSTO GRAMISCELLI","5","5","11","AMARELO","11","11","0.053","","3.248","3 Laps","2","371.537","2","137.577","115.659","85.655","8.84","1","DUCATI "
"CARLOS GRIFFO","6","6","777","AMARELO","13","13","0.065","","3.313","2 Laps","3","582.826","3","137.642","115.604","81.904","13.26","1","KAWASAKI"
"EDMILSON JUNIOR","7","7","64","AMARELO","14","14","0.171","","3.484","2 Laps","3","583.759","3","137.813","115.461","81.773","13.26","1","BMW"
"RAMONS MESQUITA","8","8","521","AMARELO","8","8","1.617","","5.101","7:37.171","6","1236.088","6","139.43","114.122","77.237","26.52","2","KAWASAKI"
"FABIO CAIADO","9","9","38","AMARELO","2","2","0.267","","5.368","8:47.696","9","1306.613","7","139.697","113.904","109.602","39.78","1","KAWASAKI"
"LEOCACIO CORDEIRO","10","10","758","AMARELO","6","6","1.229","","6.597","7:16.033","8","1214.95","2","140.926","112.91","104.775","35.36","1","BMW"
"CARLOS LEAL","11","11","85","AMARELO","1","1","1.523","","8.120","3 Laps","2","318.185","2","142.449","111.703","100.017","8.84","1","KAWASAKI"
"PAULO GOMES ","12","12","17","AMARELO","9","9","7.326","","15.446","7:15.534","6","1214.451","2","149.775","106.239","78.613","26.52","2","KAWASAKI"
"SALVATORE COSENZA","13","13","15","AMARELO","3","3","4.041","","19.487","24.097","5","803.014","2","153.816","103.448","99.077","22.1","1","HONDA"
"ADILSON PEIXOTO","14","14","81","AMARELO","4","4","4.435","","23.922","2 Laps","3","566.179","3","158.251","100.549","84.313","13.26","1","BMW "
