"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483778-20201031","2º ETAPA GP GERAIS 2020","2020-10-30 11:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","   Sexta-Feira - Treino Extra","1073742732","1º Treino - Grupo Amarelo","Practice","2020-10-30 12:00:00 UTC","2020-10-30 12:21:05 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais-2020/results/1073742732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ARTHUR BRAGA","1","1","360","AMARELO","3","3","","","","0","8","1141.531","8","134.598","118.219","111.513","35.36","1","TRIUMPH"
"AUGUSTO GRAMISCELLI","2","2","11","AMARELO","6","6","1.470","","1.470","4 Laps","4","664.563","4","136.068","116.942","95.774","17.68","1","DUCATI "
"ROGERIO LIMA ","3","3","49","AMARELO","2","2","3.503","","4.973","4 Laps","4","591.079","4","139.571","114.006","107.681","17.68","1","SUZUKI"
"DEMETRIUS DIAS ","4","4","78","AMARELO","7","","2.094","","7.067","2 Laps","6","1075.304","6","141.665","112.321","88.786","26.52","1","BMW"
"LEOCACIO CORDEIRO","5","5","758","AMARELO","5","5","3.727","","10.794","2 Laps","6","1078.191","6","145.392","109.442","88.548","26.52","2","BMW"
"EDMILSON JUNIOR","6","6","64","AMARELO","4","4","0.376","","11.170","3 Laps","5","787.037","5","145.768","109.16","101.088","22.1","1","BMW"
"CARLOS GRIFFO","7","7","777","AMARELO","10","","1.561","","12.731","6 Laps","2","856.316","2","147.329","108.003","37.164","8.84","1","KAWASAKI"
"ALEXANDRE DA SILVA","8","8","75","AMARELO","13","","1.542","","14.273","6 Laps","2","1075.85","2","148.871","106.884","29.58","8.84","1","KAWASAKI"
"FABIO CAIADO","9","9","38","AMARELO","11","","0.039","","14.312","5 Laps","3","1131.27","3","148.91","106.856","42.197","13.26","1","KAWASAKI"
"PAULO GOMES ","10","10","17","AMARELO","1","1","1.036","","15.348","5 Laps","3","466.228","2","149.946","106.118","102.388","13.26","1","KAWASAKI"
"RAMONS MESQUITA","11","11","521","AMARELO","9","","2.404","","17.752","6 Laps","2","831.37","2","152.35","104.444","38.279","8.84","1","KAWASAKI"
"CARLOS LEAL","12","12","85","AMARELO","8","","0.174","","17.926","3 Laps","5","1128.781","3","152.524","104.325","70.483","22.1","1","KAWASAKI"
"SALVATORE COSENZA","13","13","15","AMARELO","12","","0.665","","18.591","5 Laps","3","1140.112","3","153.189","103.872","41.87","13.26","1","HONDA"
