"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483778-20201031","2º ETAPA GP GERAIS 2020","2020-10-30 11:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Yamalube R3 bLUcRU Cup","1073742731","2ª Corrida","Race","2020-11-01 14:00:00 UTC","2020-11-01 14:05:37 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-gp-gerais-2020/results/1073742731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"FACUNDO LAMBRIAS","1","1","94","R3 CUP","12","12","","","","0","12","1572.648","3","129.352","123.013","121.416","53.04","0","YZF"
"FABIO FLORIAN","2","2","8","R3 CUP","6","6","0.582","","0.582","0.582","12","1573.23","11","129.033","123.317","121.371","53.04","0","SP","YZF"
"TURQUINHO JR","3","3","12","R3 CUP","2","2","0.441","","1.023","1.023","12","1573.671","12","129.302","123.061","121.337","53.04","0","SP","YZF"
"RENAN FUI","4","4","62","R3 CUP","10","10","9.167","","10.190","10.19","12","1582.838","6","129.854","122.538","120.634","53.04","0","SP","YZF"
"JOAO ARRATIA","5","5","86","R3 CUP","8","8","0.747","","10.937","10.937","12","1583.585","5","130.136","122.272","120.577","53.04","0","DF","YZF"
"GUSTAVO MANSO","6","6","88","R3 CUP","5","5","0.027","","10.964","10.964","12","1583.612","9","130.689","121.755","120.575","53.04","0","SP","YZF"
"KEVIN FONTAINHA","7","7","26","R3 CUP","9","9","1.476","","12.440","12.44","12","1585.088","5","130.253","122.162","120.463","53.04","0","SP","YZF"
"EDUARDO BURR","8","8","108","R3 CUP","4","4","0.010","","12.450","12.45","12","1585.098","5","130.744","121.703","120.462","53.04","0","SP","YZF"
"MARIO SALLES","9","9","43","R3 CUP","3","3","0.221","","12.671","12.671","12","1585.319","6","130.548","121.886","120.445","53.04","0","YZF"
"PEDRO BALLA","10","10","10","R3 CUP","1","1","6.307","","18.978","18.978","12","1591.626","10","131.01","121.456","119.968","53.04","0","SP","YZF"
"RAFAEL FERNANDES","11","11","50","R3 CUP","18","16","17.535","","36.513","36.513","12","1609.161","8","132.533","120.061","118.661","53.04","0","DF","YZF"
