"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483778-20201031","2º ETAPA GP GERAIS 2020","2020-10-30 11:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Yamalube R3 bLUcRU Cup","1073742726","2º Treino Livre","Practice","2020-10-30 17:10:00 UTC","2020-10-30 17:40:01 UTC","PROVISIONAL","14","https://racehero.io/events/2-etapa-gp-gerais-2020/results/1073742726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Veiculo"
"TURQUINHO JR","1","1","12","CUP STOCK","20","15","","","","0","12","1873.108","7","129.76","122.626","101.94","53.04","3","SP","YZF"
"FABIO FLORIAN","2","2","8","CUP STOCK","2","2","0.245","","0.245","0 Laps","12","1786.215","3","130.005","122.395","106.899","53.04","3","SP","YZF"
"EDUARDO BURR","3","3","108","CUP STOCK","5","5","0.612","","0.857","-2 Laps","14","1872.636","4","130.617","121.822","118.96","61.88","1","SP","YZF"
"JOAO ARRATIA","4","4","86","CUP STOCK","32","18","0.318","","1.175","4 Laps","8","1105.092","5","130.935","121.526","115.19","35.36","1","DF","YZF"
"KEVIN FONTAINHA","5","5","26","CUP STOCK","3","3","0.157","","1.332","-2 Laps","14","1870.611","9","131.092","121.38","119.088","61.88","1","SP","YZF"
"RENAN FUI","6","1","62","CUP PRO","21","6","0.044","","1.376","0","13","1767.057","13","131.136","121.34","117.062","57.46","1","SP","YZF"
"CAIQUE LANNA","7","6","91","CUP STOCK","16","11","0.149","","1.525","-1 Laps","13","1767.068","8","131.285","121.202","117.062","57.46","1","DF","YZF"
"PEDRO BALLA","8","7","10","CUP STOCK","6","6","0.119","","1.644","-1 Laps","13","1839.868","8","131.404","121.092","112.43","57.46","2","SP","YZF"
"FACUNDO LAMBRIAS","9","8","94","CUP STOCK","1","1","0.044","","1.688","0 Laps","12","1696.431","12","131.448","121.052","112.556","53.04","2","YZF"
"LUCCA MELO","10","9","58","CUP STOCK","31","17","0.313","","2.001","4 Laps","8","1105.609","8","131.761","120.764","115.137","35.36","1","DF","YZF"
"MARIO SALLES","11","10","43","CUP STOCK","14","10","0.440","","2.441","25.602","14","1898.71","14","132.201","120.362","117.326","61.88","1","YZF"
"KAKA FUMACA","12","11","36","CUP STOCK","25","16","0.101","","2.542","0 Laps","12","1806.39","7","132.302","120.27","105.705","53.04","2","DF","YZF"
"JOAO FASCINELI","13","12","13","CUP STOCK","12","8","0.233","","2.775","-1 Laps","13","1766.507","9","132.535","120.059","117.099","57.46","1","SP","YZF"
"GUSTAVO MANSO","14","13","88","CUP STOCK","13","9","0.163","","2.938","0 Laps","12","1870.836","3","132.698","119.911","102.063","53.04","2","SP","YZF"
"ENZO MACCAPANI","15","14","56","CUP STOCK","17","12","0.159","","3.097","0 Laps","12","1739.671","6","132.857","119.768","109.759","53.04","2","SP","YZF"
"HEBERT PEREIRA","16","2","21","CUP PRO","29","13","0.836","","3.933","4 Laps","9","1461.334","6","133.693","119.019","97.998","39.78","2","RS","YZF"
"RAFAEL FERNANDES","17","15","50","CUP STOCK","10","7","0.111","","4.044","2 Laps","10","1463.331","3","133.804","118.92","108.738","44.2","2","DF","YZF"
"ALEX SCHULTZ","18","3","22","CUP PRO","35","","0.973","","5.017","5 Laps","8","1675.911","8","134.777","118.062","75.956","35.36","2","SP","YZF"
"MICHEL VELLUDO","19","4","48","CUP PRO","22","7","0.787","","5.804","49.007","12","1816.064","11","135.564","117.376","105.142","53.04","2","SP","YZF"
"MATHEUS MACHADO","20","16","70","CUP STOCK","19","14","0.022","","5.826","0 Laps","12","1795.878","10","135.586","117.357","106.323","53.04","2","SP","YZF"
"RAFAEL RISADA","21","5","89","CUP PRO","7","1","0.005","","5.831","32.489","13","1799.546","3","135.591","117.353","114.949","57.46","1","PR","YZF"
"GUILHERME SOARES","22","6","911","CUP PRO","15","5","0.242","","6.073","1:12.888","13","1839.945","6","135.833","117.144","112.425","57.46","1","RS","YZF"
"SARAH CONESSA","23","17","35","CUP STOCK","18","13","0.385","","6.458","1 Lap","11","1737.668","11","136.218","116.813","100.728","48.62","2","DF","YZF"
"LUIZ KIK","24","7","78","CUP PRO","33","15","1.078","","7.536","50.778","10","1817.835","10","137.296","115.896","87.533","44.2","2","SP","YZF"
"FLAVIO BRITO","25","8","76","CUP PRO","24","9","1.423","","8.959","2:32.798","12","1919.855","6","138.719","114.707","99.458","53.04","2","SP","YZF"
"EDINHO PICOLOKO","26","9","177","CUP PRO","8","2","0.075","","9.034","7 Laps","6","863.529","6","138.794","114.645","110.56","26.52","1","SP","YZF"
"JOSE TICO","27","10","42","CUP PRO","9","3","0.967","","10.001","1 Lap","12","1722.016","12","139.761","113.852","110.884","53.04","1","MG","YZF"
"HENRIQUE FRANCO","28","11","310","CUP PRO","34","16","0.040","","10.041","28.78","10","1795.837","5","139.801","113.819","88.605","44.2","2","SP","YZF"
"PIERRE BALDUCCI","29","12","73","CUP PRO","27","11","0.021","","10.062","3 Laps","10","1547.111","9","139.822","113.802","102.85","44.2","2","SP","YZF"
"RICARDO CASTILHO","30","13","80","CUP PRO","28","12","1.151","","11.213","5 Laps","8","1292.612","8","140.973","112.873","98.48","35.36","2","SP","YZF"
"MIGUEL CARIOCA","31","18","41","CUP STOCK","4","4","0.688","","11.901","12.484","13","1885.592","7","141.661","112.324","109.703","57.46","1","RJ","YZF"
"NESTORE PAI","32","14","6","CUP PRO","11","4","0.537","","12.438","3 Laps","10","1718.016","5","142.198","111.9","92.618","44.2","2","PA","YZF"
"RONALDO SURICATO","33","15","65","CUP PRO","26","10","3.693","","16.131","1:14.36","12","1841.417","11","145.891","109.068","103.694","53.04","1","SP","YZF"
"NESTORE FILHO","34","16","19","CUP PRO","23","8","4.905","","21.036","2:12.046","12","1899.103","10","150.796","105.52","100.544","53.04","1","PA","YZF"
"VICTOR COSTA","35","17","27","CUP PRO","36","","2.398","","23.434","6 Laps","7","1651.299","7","153.194","103.868","67.452","30.94","2","YZF"
"RODOLFO MARTINS","36","18","69","CUP PRO","30","14","0.102","","23.536","4 Laps","9","1445.564","4","153.296","103.799","99.067","39.78","1","SP","YZF"
