"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483778-20201031","2º ETAPA GP GERAIS 2020","2020-10-30 11:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","   Sexta-Feira - Treino Extra","1073742742","1º Treino - Grupo Vermelho","Practice","2020-10-30 11:30:00 UTC","2020-10-30 11:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais-2020/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRENO PINTO","1","1","44","VERMELHO","13","","","","","0","7","1257.171","6","131.534","120.973","88.599","30.939999999999998","1"
"LUIS BERTOLI","2","2","33","VERMELHO","11","","0.747","","0.747","0 Laps","7","1236.508","7","132.281","120.289","90.079","30.939999999999998","1","KAWASAKI"
"BRUNO BORGES","3","3","51","VERMELHO","3","3","0.625","","1.372","1 Lap","6","992.18","6","132.906","119.724","96.224","26.52","1","KAWASAKI"
"TEDSON VELOSO","4","4","340","VERMELHO","8","8","0.315","","1.687","3 Laps","4","742.938","4","133.221","119.441","85.671","17.68","1"
"RENATO SANTOS","5","5","73","VERMELHO","9","9","0.776","","2.463","1:00.713","8","1317.884","8","133.997","118.749","96.591","35.36","1"
"EDUARDO BARROS","6","6","231","VERMELHO","4","4","0.002","","2.465","1 Lap","6","1010.155","6","133.999","118.747","94.512","26.52","1","HONDA"
"GERALDO BAETA","7","7","69","VERMELHO","16","","2.158","","4.623","1:01.848","7","1319.019","6","136.157","116.865","84.445","30.939999999999998","1","SUZUKI"
"EDSON MAMUTE","8","8","99","VERMELHO","12","","0.381","","5.004","3.024","7","1260.195","7","136.538","116.539","88.386","30.939999999999998","1","SUZUKI"
"BRENO BATISTA","9","9","29","VERMELHO","18","","1.745","","6.749","2 Laps","5","1036.947","5","138.283","115.068","76.725","22.1","1","BMW"
"RODRIGO DAZZI","10","10","146","VERMELHO","15","","0.146","","6.895","2 Laps","5","1037.227","5","138.429","114.947","76.705","22.1","1","BMW"
"WELBER BARROS","11","11","7","VERMELHO","6","6","0.009","","6.904","0 Laps","7","1206.048","7","138.438","114.94","92.355","30.939999999999998","1","KAWASAKI"
"RODRIGO GREGORIO ","12","12","80","VERMELHO","1","1","1.983","","8.887","2 Laps","5","926.489","5","140.421","113.316","85.873","22.1","2","YAMAHA"
"VICTOR OLIVEIRA","13","13","5","VERMELHO","2","2","4.849","","13.736","4 Laps","3","599.214","3","145.27","109.534","79.664","13.26","1","KAWASAKI"
"GUTO FIGUEIREDO ","14","14","18","VERMELHO","10","","2.820","","16.556","4 Laps","3","696.538","3","148.09","107.448","68.533","13.26","1","KAWASAKI"
"LUCAS CAVALCANTI","15","15","32","VERMELHO","5","5","0.763","","17.319","5 Laps","2","453.588","2","148.853","106.897","70.161","8.84","1","KAWASAKI"
"ALAN SOUZA","16","16","77","VERMELHO","17","","0.661","","17.980","4 Laps","3","763.601","3","149.514","106.425","62.514","13.26","1","KAWASAKI"
"WILLIAM SOUZA ","17","17","233","VERMELHO","7","7","9.413","","27.393","4 Laps","3","651.729","3","158.927","100.121","73.245","13.26","1","KAWASAKI"
"MARCOS MIGLIORELLI","18","18","11","VERMELHO","14","","","","","6 Laps","1","439.56","0","0.0","0.0","36.2","4.42","1","DUCATI"
