"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485139-20200822","NHSTRA Modified Battle for the Cup","2020-08-22 19:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485142","Mini Stocks","1073748002","Feature","Race","2020-08-23 01:30:00 UTC","2020-08-23 02:01:00 UTC","PROVISIONAL","25","https://racehero.io/events/nhstra-modified-battle-for-the-cup/results/1073748002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim LeBlanc","1","1","52","Mini Stocks","2","2","","","","0","25","1845.477","13","15.655","57.49","12.192","6.25","0"
"Kevin Cormier","2","2","14Z","Mini Stocks","6","6","0.319","","0.319","0.319","25","1845.796","14","15.545","57.896","12.19","6.25","0"
"Nathan Wenzel","3","3","03","Mini Stocks","5","5","0.135","","0.454","0.454","25","1845.931","13","15.685","57.38","12.189","6.25","0"
"William Chaffee","4","4","33NH","Mini Stocks","11","11","0.553","","1.007","1.007","25","1846.484","18","15.976","56.335","12.185","5.75","0"
"Gordon Farnum","5","5","46NH","Mini Stocks","14","14","0.995","","2.002","2.002","25","1847.479","9","16.375","54.962","12.179","6.25","0"
"Jeff Asselin","6","6","7","Mini Stocks","4","4","0.780","","2.782","2.782","25","1848.259","19","15.74","57.179","12.174","6.25","0"
"Shelby Avery","7","7","8","Mini Stocks","3","3","0.374","","3.156","3.156","25","1848.633","8","15.861","56.743","12.171","6.25","0"
"Jeff Heath","8","8","36","Mini Stocks","10","10","1 Lap","","1 Lap","5.443","24","1850.92","19","16.411","54.841","11.67","6.0","0"
"Jake Puchalski","9","9","29","Mini Stocks","9","9","2 Laps","","3 Laps","3 Laps","22","1514.386","8","16.217","55.497","13.075","5.25","0"
"Kevin Clayton","10","10","48","Mini Stocks","13","13","5:42.223","","3 Laps","11.132","22","1856.609","3","18.166","49.543","10.665","5.5","0"
"Bobby Kirker","11","11","16","Mini Stocks","12","12","10 Laps","","13 Laps","13 Laps","12","1349.551","2","17.421","51.662","8.003","3.0","0"
"Joshua Hubord","12","12","23","Mini Stocks","8","8","1 Lap","","14 Laps","14 Laps","11","1330.253","4","16.353","55.036","7.442","2.75","0"
"Raymond King Jr","13","13","15","Mini Stocks","7","7","2 Laps","","16 Laps","16 Laps","9","947.602","4","15.903","56.593","8.548","2.25","0"
"Kevin McKnight Jr","14","14","76","Mini Stocks","1","1","9 Laps","","25 Laps","25 Laps","0","4.034","0","0.0","0.0","0.0","0.0","0","MA","Orange"
"Kevin Russell","15","15","48X","Mini Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Wright","16","16","8NH","Mini Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Marsh","17","17","97","Mini Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NH","Winchester"
