"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485139-20200822","NHSTRA Modified Battle for the Cup","2020-08-22 19:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485144","Street Stocks","1073748004","Feature","Race","2020-08-23 02:30:00 UTC","2020-08-23 02:42:23 UTC","PROVISIONAL","25","https://racehero.io/events/nhstra-modified-battle-for-the-cup/results/1073748004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tommy Osulivan","1","1","4","Super Streets","6","6","","","","0","25","706.322","6","15.375","58.537","31.855","6.25","0"
"Chase Curtis","2","2","88C","Super Streets","8","8","0.131","","0.131","0.131","25","706.453","12","15.339","58.674","31.849","6.25","0"
"Hillary Renaud","3","3","88","Super Streets","2","2","2.223","","2.354","2.354","25","708.676","11","15.49","58.102","31.749","6.25","0"
"Chris Buffone","4","4","2","Super Streets","7","7","0.279","","2.633","2.633","25","708.955","14","15.432","58.32","31.737","6.25","0"
"Jaret Curtis","5","5","33C","Super Streets","4","4","1.386","","4.019","4.019","25","710.341","16","15.598","57.7","31.675","6.25","0"
"Tim Wenzel","6","6","83","Super Streets","1","1","0.941","","4.960","4.96","25","711.282","5","15.546","57.893","31.633","6.25","0"
"Jason Kozack","7","7","43","Super Streets","5","5","4.418","","9.378","9.378","25","715.7","17","15.509","58.031","31.438","6.25","0"
"Bryan Grainger","8","8","5B","Super Streets","10","10","1.283","","10.661","10.661","25","716.983","22","15.729","57.219","31.381","6.25","0"
"Paul Barnard","9","9","24","Super Streets","11","11","0.167","","10.828","10.828","25","717.15","12","15.638","57.552","31.374","6.0","0"
"Kenney Thompson","10","10","39","Super Streets","3","3","11.199","","22.027","22.027","25","728.349","12","15.726","57.23","30.892","6.25","0"
"Mike Radzuik","11","11","8","Super Streets","9","9","1 Lap","","1 Lap","11.375","24","717.697","5","15.612","57.648","30.096","6.0","0"
