"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485139-20200822","NHSTRA Modified Battle for the Cup","2020-08-22 19:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","NHSTRA Modifieds","1073747975","Practice 1","Practice","2020-08-22 19:10:00 UTC","2020-08-22 19:16:30 UTC","PROVISIONAL","10","https://racehero.io/events/nhstra-modified-battle-for-the-cup/results/1073747975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Patnode","1","1","24","NHSTRA Modifieds","0","","","","","0","8","276.888","7","12.78","70.423","26.003","2.0","0"
"Cory Plummer","2","2","1","NHSTRA Modifieds","2","2","0.005","","0.005","-2 Laps","10","139.141","9","12.785","70.395","64.683","2.5","0"
"Matt Kimball","3","3","50","NHSTRA Modifieds","5","5","0.306","","0.311","-1 Laps","9","128.302","4","13.091","68.75","63.132","2.25","0","NH","Edmunds Ace Hardware","Bennington"
"Trevor Bleau","4","4","4","NHSTRA Modifieds","0","","0.046","","0.357","4.495","8","281.383","6","13.137","68.509","25.588","2.0","0"
"Kevin Pittsinger","5","5","50X","NHSTRA Modifieds","9","9","0.050","","0.407","3 Laps","5","80.059","3","13.187","68.249","56.209","1.25","0"
"Brian Robie","6","6","25","NHSTRA Modifieds","0","","0.022","","0.429","1 Lap","7","268.559","5","13.209","68.135","23.459","1.75","0"
"Stewart McCormick","7","7","04","NHSTRA Modifieds","7","7","0.033","","0.462","-1 Laps","9","136.981","7","13.242","67.966","59.132","2.25","0"
"Kim Rivet","8","8","99","NHSTRA Modifieds","6","6","0.030","","0.492","-1 Laps","9","135.322","6","13.272","67.812","59.857","2.25","0"
"Solomon Brow","9","9","43","NHSTRA Modifieds","4","4","0.018","","0.510","-2 Laps","10","143.567","8","13.29","67.72","62.689","2.5","0","NH","Pit Stop Smoke House","Alstead"
"Cole Littlewood","10","10","5","NHSTRA Modifieds","0","","0.037","","0.547","17.053","8","293.941","7","13.327","67.532","24.495","2.0","0"
"Cameron Houle","11","11","05","NHSTRA Modifieds","0","","0.026","","0.573","3 Laps","5","251.237","2","13.353","67.401","17.911","1.25","0"
"Jason Houle","12","12","58","NHSTRA Modifieds","0","","0.013","","0.586","19.084","8","295.972","4","13.366","67.335","24.327","2.0","0","3046578"
"Andy Major","13","13","60","NHSTRA Modifieds","8","8","0.009","","0.595","0 Laps","8","120.133","7","13.375","67.29","59.934","2.0","0"
"Rob Richardi","14","14","12","NHSTRA Modifieds","0","","0.016","","0.611","35.727","9","312.615","7","13.391","67.209","25.91","2.25","0"
"Brian Chapin","15","15","44","NHSTRA Modifieds","1","1","0.229","","0.840","2 Laps","6","84.805","2","13.62","66.079","63.675","1.5","0"
"Alyssa Rivera","16","16","5A","NHSTRA Modifieds","3","3","0.501","","1.341","5 Laps","3","49.119","2","14.121","63.735","54.969","0.75","0"
"Brad Zahensky","17","17","23","NHSTRA Modifieds","0","","","","","10.221","0","287.109","0","0.0","0.0","0.0","0.0","0"
"Steve Dickey","18","18","98","NHSTRA Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
