"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485139-20200822","NHSTRA Modified Battle for the Cup","2020-08-22 19:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485140","Pure Stocks","1073748000","Feature","Race","2020-08-23 00:30:00 UTC","2020-08-23 00:37:44 UTC","PROVISIONAL","25","https://racehero.io/events/nhstra-modified-battle-for-the-cup/results/1073748000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Davis","1","1","16","Pure Stocks","1","1","","","","0","25","432.728","3","16.859","53.384","51.996","6.25","0"
"Mike Douglas","2","2","98","Pure Stocks","11","","4.779","","4.779","4.779","25","437.507","15","16.956","53.079","51.428","5.25","0"
"Jimmy Zelleman","3","3","99","Pure Stocks","2","2","4.448","","9.227","9.227","25","441.955","4","17.268","52.12","50.91","6.25","0"
"JD Stockwwell","4","4","45","Pure Stocks","3","3","7.551","","16.778","16.778","25","449.506","6","17.629","51.052","50.055","6.25","0"
"Doug Nelson","5","5","65VT","Pure Stocks","6","6","0.737","","17.515","17.515","25","450.243","5","17.345","51.888","49.973","6.25","0"
"Brandon Lavoie","6","6","67","Pure Stocks","8","8","3.125","","20.640","20.64","25","453.368","21","17.299","52.026","49.629","6.25","0"
"CJ Johnson","7","7","95","Pure Stocks","9","9","1 Lap","","1 Lap","0.406","24","433.134","12","17.283","52.074","49.869","6.0","0"
"Cory Lofland","8","8","6","Pure Stocks","5","5","0.923","","1 Lap","1.329","24","434.057","6","17.586","51.177","49.763","6.0","0"
"Bruce Clark","9","9","39","Pure Stocks","10","10","0.408","","1 Lap","1.737","24","434.465","4","17.337","51.912","49.716","6.0","0"
"Jason Leray","10","10","71","Pure Stocks","4","4","0.505","","1 Lap","2.242","24","434.97","11","17.542","51.305","49.659","6.0","0"
"Nick Houle","11","11","53","Pure Stocks","7","7","4.461","","1 Lap","6.703","24","439.431","22","17.214","52.283","49.154","6.0","0"
"Steve Zebrowski","12","12","63","Pure Stocks","0","","24 Laps","","25 Laps","25 Laps","0","9.002","0","0.0","0.0","0.0","0.0","0"
"Ben Sylvester","13","13","21MA","Pure Stocks","0","","9.172","","25 Laps","25 Laps","0","18.174","0","0.0","0.0","0.0","0.0","0"
"Matt Lambert","14","14","18L","Pure Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trevor Carry","15","15","15","Pure Stocks","0","","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
