"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485139-20200822","NHSTRA Modified Battle for the Cup","2020-08-22 19:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485144","Street Stocks","1073747984","Practice 1","Practice","2020-08-22 19:40:00 UTC","2020-08-22 19:43:18 UTC","PROVISIONAL","11","https://racehero.io/events/nhstra-modified-battle-for-the-cup/results/1073747984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tommy Osulivan","1","1","4","Super Streets","7","7","","","","0","10","167.521","4","15.281","58.897","53.725","2.5","0"
"Jason Kozack","2","2","43","Super Streets","1","1","0.112","","0.112","9.718","11","177.239","4","15.393","58.468","55.857","2.75","0"
"Hillary Renaud","3","3","88","Super Streets","5","5","0.074","","0.186","24.821","11","192.342","8","15.467","58.188","51.471","2.75","0"
"Mike Radzuik","4","4","8","Super Streets","10","10","0.033","","0.219","27.506","11","195.027","7","15.5","58.065","50.762","2.75","0"
"Tim Wenzel","5","5","83","Super Streets","3","3","0.030","","0.249","1 Lap","9","152.063","4","15.53","57.952","53.267","2.25","0"
"Chase Curtis","6","6","88C","Super Streets","9","9","0.012","","0.261","25.678","11","193.199","2","15.542","57.908","51.243","2.75","0"
"Chris Buffone","7","7","2","Super Streets","6","6","0.050","","0.311","4 Laps","6","104.816","5","15.592","57.722","51.519","1.5","0"
"Jaret Curtis","8","8","33C","Super Streets","8","8","0.026","","0.337","1 Lap","9","154.772","5","15.618","57.626","52.335","2.25","0"
"Kenney Thompson","9","9","39","Super Streets","4","4","0.162","","0.499","17.663","11","185.184","4","15.78","57.034","53.46","2.75","0"
"Paul Barnard","10","10","24","Super Streets","2","2","0.331","","0.830","21.129","11","188.65","5","16.111","55.862","52.478","2.75","0"
"Bryan Grainger","11","11","5B","Super Streets","11","11","0.544","","1.374","9 Laps","1","31.982","1","16.655","54.038","28.141","0.25","0"
