"Event ID","Event Name","Started At","Ended At"
"686-1101-2147484022-20201107","WALIKOTA CUP EXRIDER COMMUNITY RACE 2020","2020-11-07 02:30:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"748","SIRKUIT SABARU PALANGKARAYA","1101","SIRKUIT SABARU - KALTENG","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","3. UNDERBONE 2T 116-125 cc EXRIDER 35 UP","1073743355","QTT","Qualifying","2020-11-08 02:30:00 UTC","2020-11-08 03:20:48 UTC","PROVISIONAL","7","https://racehero.io/events/walikota-cup-exrider-community-race-2020/results/1073743355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HILMAN GAMBUT","1","1","101","","4","4","","","","0","6","401.75","6","63.451","96.452","91.4","10.2","0"
"H. ROCHMADINNOOR","2","2","92A","","9","9","0.042","","0.042","49.602","6","451.352","3","63.493","96.389","81.356","10.2","0"
"FAHRURROZY","3","3","18","","11","11","1.355","","1.397","1 Lap","5","376.985","1","64.848","94.375","81.17","8.5","0","HRVRT KALIMANTAN SELATAN"
"H. HARDIMAN","4","4","81","","6","6","0.028","","1.425","2 Laps","4","278.231","1","64.876","94.334","87.984","6.8","0"
"RADIT HERU","5","5","7","","5","5","0.005","","1.430","2 Laps","4","275.349","3","64.881","94.327","88.905","6.8","0"
"MEIDY AGAT","6","6","30","","8","8","0.195","","1.625","2 Laps","4","283.696","3","65.076","94.044","86.29","6.8","0"
"H. ANDRIANSYAH BAM","7","7","134","","3","3","0.490","","2.115","3 Laps","3","213.497","2","65.566","93.341","85.997","5.1","0"
"H. DHANI","8","8","27A","","7","7","1.001","","3.116","3:19.418","6","601.168","5","66.567","91.937","61.081","10.2","0"
"H. IQBAL","9","9","99A","","10","10","0.745","","3.861","47.901","6","449.651","4","67.312","90.92","81.663","10.2","0"
"SONY HERMAWAN","10","10","2","","1","1","0.309","","4.170","1:38.423","7","500.173","4","67.621","90.504","85.65","11.9","0"
"FITRY MUSANG","11","11","54","","2","2","11.564","","15.734","5 Laps","1","83.037","1","79.185","77.287","73.702","1.7","0"
"RAYS","12","12","36","","12","","1:05.547","","1:21.281","5 Laps","1","177.986","1","144.732","42.285","34.385","1.7","0"
"H. IROEL","13","13","9","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANGIN PRADISTI","14","14","24A","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEMBER","15","15","66","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NASCAR"
