"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147483909-20210327","ARP Spring/Summer Club Championship Rd2","2021-03-27 05:07:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","6. Tillotson 225-RS/T4 Cup presented by Medal Tampa","1073742831","Final","Race","2021-03-27 18:30:00 UTC","2021-03-27 18:42:51 UTC","PROVISIONAL","13","https://racehero.io/events/arp-spring-summer-club-championship-rd2/results/1073742831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Tires"
"Tyler McIntyre","1","1","738","Tillotson T225-RS Senior","1","1","","","","0","13","723.74","6","48.968","42.64","37.505","7.54","0","MG SH"
"Ruben Cherres","2","2","902","Tillotson T225-RS Senior","4","4","4.061","","4.061","4.061","13","727.801","8","49.19","42.448","37.296","7.54","0"
"Bryn Nuttall","3","3","4","Tillotson T225-RS Senior","9","9","2.713","","6.774","6.774","13","730.514","6","49.163","42.471","37.157","7.54","0"
"Neil Breitenbach","4","4","88","Tillotson T225-RS Senior","2","2","3.766","","10.540","10.54","13","734.28","5","49.514","42.17","36.967","7.54","0","MG SH"
"Dominick Sousa","5","5","24","Tillotson T225-RS Senior","5","5","7.292","","17.832","17.832","13","741.572","7","49.901","41.843","36.603","7.54","0"
"Ryan Keel","6","6","23","Tillotson T225-RS Senior","3","3","1.093","","18.925","18.925","13","742.665","6","49.912","41.834","36.549","7.54","0"
"Ron Reiter","7","7","77","Tillotson T225-RS Senior","6","6","4.405","","23.330","23.33","13","747.07","11","50.416","41.415","36.334","7.54","0","MG SH"
"Gerardo Rosaly","8","8","47","Tillotson T225-RS Senior","7","7","0.182","","23.512","23.512","13","747.252","11","50.366","41.457","36.325","7.54","0"
"Josh Smith","9","1","123","Tillotson T4 Cup","10","1","6.517","","30.029","0","13","753.769","5","49.923","41.824","36.011","7.54","0"
"Daniel Gray","10","2","127","Tillotson T4 Cup","12","3","1.660","","31.689","1.66","13","755.429","5","50.123","41.658","35.932","7.54","0"
"Tim Smith","11","3","31","Tillotson T4 Cup","11","2","1.345","","33.034","3.005","13","756.774","3","50.232","41.567","35.868","7.54","0"
"Rick Smith","12","4","33","Tillotson T4 Cup","13","4","0.287","","33.321","3.292","13","757.061","10","50.195","41.598","35.854","7.54","0"
"Carlos Piazza","13","9","3","Tillotson T225-RS Senior","8","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
