"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147483909-20210327","ARP Spring/Summer Club Championship Rd2","2021-03-27 05:07:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","6. Tillotson 225-RS/T4 Cup presented by Medal Tampa","1073742829","Qualifying","Qualifying","2021-03-27 17:25:00 UTC","2021-03-27 17:29:43 UTC","PROVISIONAL","4","https://racehero.io/events/arp-spring-summer-club-championship-rd2/results/1073742829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Tires"
"Tyler McIntyre","1","1","738","Tillotson T225-RS Senior","1","1","","","","0","4","254.896","2","48.737","42.842","32.766","2.32","0","MG SH"
"Bryn Nuttall","2","2","4","Tillotson T225-RS Senior","13","9","0.288","","0.288","18.129","4","273.025","4","49.025","42.591","30.591","2.32","0"
"Neil Breitenbach","3","3","88","Tillotson T225-RS Senior","2","2","0.218","","0.506","3.133","4","258.029","2","49.243","42.402","32.368","2.32","0","MG SH"
"Ruben Cherres","4","4","902","Tillotson T225-RS Senior","3","3","0.092","","0.598","4.869","4","259.765","4","49.335","42.323","32.152","2.32","0"
"Ryan Keel","5","5","23","Tillotson T225-RS Senior","8","7","0.391","","0.989","13.236","4","268.132","2","49.726","41.99","31.149","2.32","0"
"Josh Smith","6","1","123","Tillotson T4 Cup","11","3","0.266","","1.255","0","4","271.142","4","49.992","41.767","30.803","2.32","0"
"Rick Smith","7","2","33","Tillotson T4 Cup","9","2","0.003","","1.258","0 Laps","4","268.9","2","49.995","41.764","31.06","2.32","0"
"Dominick Sousa","8","6","24","Tillotson T225-RS Senior","10","8","0.019","","1.277","17.618","4","272.514","2","50.014","41.748","30.648","2.32","0"
"Ron Reiter","9","7","77","Tillotson T225-RS Senior","5","5","0.156","","1.433","9.527","4","264.423","2","50.17","41.618","31.586","2.32","0","MG SH"
"Daniel Gray","10","3","127","Tillotson T4 Cup","12","4","0.069","","1.502","0 Laps","4","271.119","2","50.239","41.561","30.806","2.32","0"
"Tim Smith","11","4","31","Tillotson T4 Cup","7","1","0.408","","1.910","0 Laps","4","268.571","2","50.647","41.227","31.098","2.32","0"
"Carlos Piazza","12","8","3","Tillotson T225-RS Senior","4","4","0.014","","1.924","11.184","4","266.08","4","50.661","41.215","31.389","2.32","0"
"Gerardo Rosaly","13","9","47","Tillotson T225-RS Senior","6","6","0.156","","2.080","12.032","4","266.928","3","50.817","41.089","31.289","2.32","0"
