"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147483909-20210327","ARP Spring/Summer Club Championship Rd2","2021-03-27 05:07:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","6. Tillotson 225-RS/T4 Cup presented by Medal Tampa","1073742830","Pre-Final","Race","2021-03-27 18:45:00 UTC","2021-03-27 18:53:35 UTC","PROVISIONAL","8","https://racehero.io/events/arp-spring-summer-club-championship-rd2/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Tires"
"Tyler McIntyre","1","1","738","Tillotson T225-RS Senior","1","1","","","","0","8","472.364","4","49.053","42.566","35.363","4.64","0","MG SH"
"Neil Breitenbach","2","2","88","Tillotson T225-RS Senior","3","3","4.156","","4.156","4.156","8","476.52","3","49.745","41.974","35.054","4.64","0","MG SH"
"Ryan Keel","3","3","23","Tillotson T225-RS Senior","5","5","0.200","","4.356","4.356","8","476.72","3","49.759","41.962","35.039","4.64","0"
"Ruben Cherres","4","4","902","Tillotson T225-RS Senior","4","4","0.601","","4.957","4.957","8","477.321","4","49.586","42.109","34.995","4.64","0"
"Dominick Sousa","5","5","24","Tillotson T225-RS Senior","6","6","5.502","","10.459","10.459","8","482.823","4","50.29","41.519","34.597","4.64","0"
"Ron Reiter","6","6","77","Tillotson T225-RS Senior","7","7","0.958","","11.417","11.417","8","483.781","4","50.377","41.447","34.528","4.64","0","MG SH"
"Gerardo Rosaly","7","7","47","Tillotson T225-RS Senior","9","9","1.700","","13.117","13.117","8","485.481","6","50.622","41.247","34.407","4.64","0"
"Carlos Piazza","8","8","3","Tillotson T225-RS Senior","8","8","2.663","","15.780","15.78","8","488.144","5","50.849","41.063","34.219","4.64","0"
"Josh Smith","9","1","123","Tillotson T4 Cup","10","1","0.242","","16.022","0","8","488.386","2","50.143","41.641","34.202","4.64","0"
"Tim Smith","10","2","31","Tillotson T4 Cup","13","4","3.837","","19.859","3.837","8","492.223","4","50.534","41.319","33.936","4.64","0"
"Daniel Gray","11","3","127","Tillotson T4 Cup","12","3","0.699","","20.558","4.536","8","492.922","4","50.376","41.448","33.888","4.64","0"
"Rick Smith","12","4","33","Tillotson T4 Cup","11","2","3.988","","24.546","8.524","8","496.91","2","50.444","41.392","33.616","4.64","0"
"Bryn Nuttall","13","9","4","Tillotson T225-RS Senior","2","2","5 Laps","","5 Laps","5 Laps","3","253.605","3","49.705","42.008","24.7","1.7399999999999998","0"
