"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147483909-20210327","ARP Spring/Summer Club Championship Rd2","2021-03-27 05:07:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","6. Tillotson 225-RS/T4 Cup presented by Medal Tampa","1073742828","Practice 2","Practice","2021-03-27 15:20:00 UTC","2021-03-27 15:27:00 UTC","PROVISIONAL","8","https://racehero.io/events/arp-spring-summer-club-championship-rd2/results/1073742828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Tires"
"Tyler McIntyre","1","1","738","Tillotson T225-RS Senior","1","1","","","","0","7","345.059","4","49.003","42.61","42.358","4.06","0","MG SH"
"Ruben Cherres","2","1","x","","8","1","0.068","","0.068","0","6","305.706","6","49.071","42.551","40.981","3.4799999999999995","0"
"Dominick Sousa","3","2","24","Tillotson T225-RS Senior","6","6","0.563","","0.631","1:00.763","8","405.822","5","49.634","42.068","41.161","4.64","0"
"Neil Breitenbach","4","3","88","Tillotson T225-RS Senior","4","4","0.125","","0.756","2 Laps","5","254.566","2","49.759","41.962","41.011","2.9","0","MG SH"
"Ryan Keel","5","4","23","Tillotson T225-RS Senior","2","2","0.043","","0.799","58.858","8","403.917","3","49.802","41.926","41.355","4.64","0"
"Daniel Gray","6","1","127","Tillotson T4 Cup","10","2","0.433","","1.232","0","6","312.492","4","50.235","41.565","40.091","3.4799999999999995","0"
"Josh Smith","7","2","123","Tillotson T4 Cup","11","3","0.076","","1.308","52.802","7","365.294","5","50.311","41.502","40.012","4.06","0"
"Rick Smith","8","3","33","Tillotson T4 Cup","9","1","0.084","","1.392","54.134","7","366.626","5","50.395","41.433","39.866","4.06","0"
"Carlos Piazza","9","5","3","Tillotson T225-RS Senior","5","5","0.438","","1.830","1 Lap","6","313.121","5","50.833","41.076","40.01","3.4799999999999995","0"
"Gerardo Rosaly","10","6","47","Tillotson T225-RS Senior","3","3","0.084","","1.914","17.479","7","362.538","2","50.917","41.008","40.316","4.06","0"
"Tim Smith","11","4","31","Tillotson T4 Cup","12","4","0.144","","2.058","1:00.335","7","372.827","4","51.061","40.892","39.203","4.06","0"
"Ron Reiter","12","7","77","Tillotson T225-RS Senior","7","7","0.021","","2.079","6 Laps","1","56.564","1","51.082","40.875","36.914","0.58","0","MG SH"
