"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20190504","NASA-SE 2019 Carolina Motorsports Park","2019-05-04 12:20:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Time Trial","1073742474","Session 3","Qualifying","2019-05-05 16:57:00 UTC","2019-05-05 17:08:13 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019/results/1073742474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"James Patterson","1","1","97","TT4","1","1","","","","0","4","454.33","1","112.494","72.964","72.265","9.12","0","BMW M3","135544","1997","Silver"
"Paul Aron","2","1","185x","TT3","2","1","0.078","","0.078","0","2","228.864","2","112.572","72.913","71.728","4.56","0","Exomotive Exocet","156320","2018","Black/Silver","spun center track"
"Fred Evans","3","1","1X","TT2","3","1","0.205","","0.283","0","4","457.884","4","112.777","72.781","71.704","9.12","0","Chevrolet Corvette","153275","2005","red"
"Lance Flowers","4","2","214","TT4","4","2","0.098","","0.381","6.937","4","461.267","4","112.875","72.718","71.178","9.12","0","Ford Mustang Gt","185945","2006","red"
"Andrew Meek","5","1","238","TTU","5","1","3.324","","3.705","0","1","124.674","1","116.199","70.637","65.836","2.28","0","Acura ITR","130806","2000","Yellow"
"Paul Norris","6","3","44","TT4","6","3","1.453","","5.158","1 Lap","3","364.257","1","117.652","69.765","67.601","6.84","0","Ford Mustang GT","126706","2010","Gold/Black"
"Team DABAUM","7","1","119","TT6","7","1","0.239","","5.397","0","4","485.613","2","117.891","69.624","67.609","9.12","0","BMW 325is","147887","1988","Black"
"Team Unbridled Passions Racing","8","4","85","TT4","8","4","0.777","","6.174","34.287","4","488.617","1","118.668","69.168","67.194","9.12","0","Mustang GT","148976","2008","Black/green"
"Scott Houston","9","1","7","TT5","9","1","1.932","","8.106","0","4","497.489","4","120.6","68.06","65.995","9.12","0","Bmw 323is","177208","1999","Silver"
"Mark Lizak","10","2","29","TT3","0","","","","","2 Laps","0","40.257","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","176212","2018","Blue"
