"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20190504","NASA-SE 2019 Carolina Motorsports Park","2019-05-04 12:20:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Time Trial","1073742469","Session 2","Qualifying","2019-05-04 17:10:00 UTC","2019-05-04 17:20:36 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Matt Isbell","1","1","88","TTU","1","1","","","","0","2","189.323","2","93.638","87.657","86.709","4.56","0","Ginetta G57","148342","2016","Black/Green"
"Jerry Digges","2","1","32","TT1","2","1","10.692","","10.692","0","2","209.967","1","104.33","78.673","78.184","4.56","0","Chevrolet Corvette","119820","2005","Red"
"Tracy Gaudu","3","2","141","TT1","3","2","0.954","","11.646","7.007","2","216.974","1","105.284","77.961","75.659","4.56","0","Chevy C6 ZO6","143400","2008","atomicorange"
"James Cathers","4","1","129","TT4","4","1","1.436","","13.082","0","1","109.972","1","106.72","76.912","74.637","2.28","0","BMW M3","159735","1995","black"
"Mark Lizak","5","1","29","TT3","5","1","2.290","","15.372","0","3","332.985","3","109.01","75.296","73.949","6.84","0","Chevrolet Camaro","176212","2018","Blue"
"James Patterson","6","2","97","TT4","6","2","1.151","","16.523","3:46.303","3","336.275","2","110.161","74.509","73.226","6.84","0","BMW M3","135544","1997","Silver"
"Paul Aron","7","2","185x","TT3","8","2","0.455","","16.978","10.092","3","343.077","2","110.616","74.203","71.774","6.84","0","Exomotive Exocet","156320","2018","Black/Silver"
"Luke Wilwert","8","1","79","TT5","7","1","0.695","","17.673","0","3","341.18","3","111.311","73.739","72.173","6.84","0","Mazda Miata","129722","1999","Dark Blue"
"Tim Gray","9","2","35","TTU","10","2","0.588","","18.261","4:39.205","4","468.528","2","111.899","73.352","70.075","9.12","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Fred Evans","10","1","1X","TT2","11","1","0.319","","18.580","0","4","469.228","2","112.218","73.143","69.97","9.12","0","Chevrolet Corvette","153275","2005","red"
"robert paszkiewicz","11","3","10","TTU","23","4","0.271","","18.851","4:51.491","4","480.814","4","112.489","72.967","68.284","9.12","0","Honda Integra","128439","1996","White"
"Will Benson","12","2","23","TT5","15","2","0.609","","19.460","2:16.099","4","477.279","4","113.098","72.574","68.79","9.12","0","Madza Miata","171160","1999","Red"
"Lance Flowers","13","3","214","TT4","9","3","0.579","","20.039","6:04.04","4","474.012","1","113.677","72.205","69.264","9.12","0","Ford Mustang Gt","185945","2006","red"
"Allen Queen","14","1","520","TT6","13","1","1.584","","21.623","0","3","458.634","3","115.261","71.212","53.69","6.84","1","Mazda Miata","183458","1999","Red"
"Andrew Meek","15","4","238","TTU","24","5","0.474","","22.097","5:13.357","4","502.68","1","115.735","70.921","65.314","9.12","0","Acura ITR","130806","2000","Yellow"
"Paul Norris","16","4","44","TT4","14","5","0.477","","22.574","2:18.211","2","248.183","2","116.212","70.63","66.145","4.56","0","Ford Mustang GT","126706","2010","Gold/Black","4 off"
"Team Danny Parkhurst","17","2","17","TT6","18","3","0.318","","22.892","35.157","4","493.791","4","116.53","70.437","66.49","9.12","0","BMW 325i","150228","1987","White"
"Roy Parsons","18","5","18","TT4","12","4","0.300","","23.192","2:17.682","2","247.654","2","116.83","70.256","66.286","4.56","0","VW Jetta","177344","1995","green"
"David Escobar","19","3","24","TT6","16","2","1.292","","24.484","33.149","4","491.783","4","118.122","69.487","66.761","9.12","0","Nissan Sentra","142085","2003","Silver"
"Rick Hallman","20","3","19","TT5","20","4","0.109","","24.593","2:42.445","4","503.625","4","118.231","69.423","65.191","9.12","0","mazda miata","159857","1995","Silver / Red"
"Ron Richey","21","3","418","TT3","25","3","0.313","","24.906","54.986","3","387.971","2","118.544","69.24","63.469","6.84","0","prochallenge mustang","154541","2010","yellow"
"Team Unbridled Passions Racing","22","6","85","TT4","22","6","1.120","","26.026","6:38.652","4","508.624","2","119.664","68.592","64.551","9.12","0","Mustang GT","148976","2008","Black/green"
"Team DABAUM","23","4","119","TT6","19","4","0.251","","26.277","52.151","4","510.785","2","119.915","68.448","64.278","9.12","0","BMW 325is","147887","1988","Black"
"Scott Houston","24","4","7","TT5","17","3","0.914","","27.191","42.384","3","383.564","1","120.829","67.931","64.198","6.84","0","Bmw 323is","177208","1999","Silver"
"Team Coastal Georgia Sport","25","5","71","TTU","21","3","0.765","","27.956","5:23.27","4","512.593","4","121.594","67.503","64.051","9.12","0","Mazda Miata","192527","1994","White"
"Walter Clark","26","6","33","TTU","26","6","2.203","","30.159","5:51.255","4","540.578","1","123.797","66.302","60.735","9.12","0","VW GTI","196236","1986","Black"
