"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20190504","NASA-SE 2019 Carolina Motorsports Park","2019-05-04 12:20:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Lightning - 944Spec SpecE30 SpecMiata","1073742460","Lightning Race","Race","2019-05-04 17:25:00 UTC","2019-05-04 17:48:33 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019/results/1073742460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Turner Hilliard","1","1","29","Spec E30","1","1","","","","0","11","1267.233","2","113.749","72.159","71.248","25.08","0","BMW 325is","182805","1987","Grey"
"Ty Young","2","2","31","Spec E30","2","2","5.231","","5.231","5.231","11","1272.464","2","113.615","72.244","70.955","25.08","0","BMW E30 #31","146648","1989","Grey"
"Lawrence Canzone","3","3","190","Spec E30","3","3","11.792","","17.023","17.023","11","1284.256","5","115.319","71.176","70.304","25.08","0","bmw 325","128952","1986","blu/wht/blk"
"Aaron Whitinger","4","4","27","Spec E30","4","4","0.436","","17.459","17.459","11","1284.692","2","113.53","72.298","70.28","25.08","0","BMW E30","154835","1986","Orange"
"Justin Barnes","5","5","O9","Spec E30","6","6","8.909","","26.368","26.368","11","1293.601","5","116.025","70.743","69.796","25.08","0","BMW 325i","175773","1989","Gray"
"Aiden Baker Crouse","6","1","28","Spec Miata","13","2","7.420","","33.788","0","11","1301.021","4","115.374","71.143","69.398","25.08","0","Mazda Miata","183746","1999","White"
"Pat Smith","7","2","12","Spec Miata","14","3","0.463","","34.251","0.463","11","1301.484","4","115.68","70.954","69.373","25.08","0","Mazda Miata","149448","1999","Emerald Green"
"Keith Williamson","8","3","64","Spec Miata","12","1","0.145","","34.396","0.608","11","1301.629","5","115.387","71.135","69.365","25.08","0","Mazda Miata","159856","2001","black"
"Bayani Dia","9","4","97","Spec Miata","18","7","1.051","","35.447","1.659","11","1302.68","7","116.126","70.682","69.309","25.08","0","Mazda Miata","160919","2001","Blue"
"Colin Fabeny","10","6","540","Spec E30","9","9","5.452","","40.899","40.899","11","1308.132","3","116.676","70.349","69.021","25.08","0","BMW SE30","139429","1990","Blue"
"Laura Parkhurst","11","7","230","Spec E30","5","5","4.757","","45.656","45.656","11","1312.889","2","117.126","70.078","68.77","25.08","0","BMW E30 325i","114972","1989","silver"
"Bradley Miller","12","5","8","Spec Miata","15","4","5.918","","51.574","17.786","11","1318.807","8","117.766","69.698","68.462","25.08","0","Mazda Miata","167812","1999","Copper/Black"
"Jason Stanley","13","1","60","944 Spec","29","1","6.130","","57.704","0","11","1324.937","2","115.273","71.205","68.145","25.08","0","Porsche 944","yellow"
"James Harrell","14","6","78","Spec Miata","17","6","1.998","","59.702","25.914","11","1326.935","5","117.269","69.993","68.043","25.08","0","Mazda Miata","174903","2001","Green"
"Joel Barber","15","7","32","Spec Miata","20","9","1.992","","1:01.694","27.906","11","1328.927","4","118.044","69.533","67.941","25.08","0","Mazda Miata","117930","1997","Black"
"Tim Pruitt","16","2","329","944 Spec","30","2","5.302","","1:06.996","9.292","11","1334.229","2","115.748","70.913","67.671","25.08","0","Porsche 944","114821","1986","White"
"John Palazzolo","17","8","O8","Spec Miata","21","10","2.826","","1:09.822","36.034","11","1337.055","5","118.473","69.282","67.528","25.08","0","Mazda Miata","127552","2000","Blue"
"Don Elvington","18","9","21","Spec Miata","28","17","7.440","","1:17.262","43.474","11","1344.495","8","119.053","68.944","67.154","25.08","0","Mazda Miata","171079","2001","Black"
"Annika Carter","19","10","48","Spec Miata","22","11","1.504","","1:18.766","44.978","11","1345.999","5","119.268","68.82","67.079","25.08","0","Mazda Miata","186598","1990","Blue"
"Scott Carlisle","20","11","131","Spec Miata","19","8","1.697","","1:20.463","46.675","11","1347.696","5","118.383","69.334","66.994","25.08","0","Mazda Miata","187915","1999","White"
"Pete Yousko","21","3","57","944 Spec","35","7","7.709","","1:28.172","30.468","11","1355.405","8","117.826","69.662","66.613","25.08","0","Porsche 944","111917","1983","Red"
"Larry Helm","22","4","90","944 Spec","32","4","0.951","","1:29.123","31.419","11","1356.356","8","118.742","69.125","66.567","25.08","0","Porsche 944","164994","1988","Black"
"James Colson","23","8","13","Spec E30","8","8","6.866","","1:35.989","1:35.989","11","1363.222","2","120.652","68.03","66.231","25.08","0","BMW 325i","165798","1989","Black"
"Rodriques Walker","24","12","93","Spec Miata","26","15","14.876","","1:50.865","1:17.077","11","1378.098","3","121.741","67.422","65.516","25.08","0","Mazda Miata","162412","1999","White"
"James Patrick","25","9","40","Spec E30","11","11","1.405","","1:52.270","1:52.27","11","1379.503","10","122.903","66.784","65.45","25.08","0","Bmw 325is","173306","1988","Red"
"John Torgersen","26","5","119","944 Spec","33","5","0.837","","1:53.107","55.403","11","1380.34","2","120.315","68.221","65.41","25.08","0","Porsche 944","132043","1986","Red"
"Hunter Gahl","27","10","94","Spec E30","10","10","3.710","","1:56.817","1:56.817","11","1384.05","3","115.596","71.006","65.235","25.08","1","BMW Spec e30","161620","1987","White"
"Brian Evans","28","6","178","944 Spec","31","3","2.432","","1:59.249","1:01.545","11","1386.482","2","120.024","68.386","65.12","25.08","0","Porsche 944","143028","1983","White"
"Brendan Shattles","29","13","43","Spec Miata","27","16","4.859","","2:04.108","1:30.32","11","1391.341","7","123.028","66.717","64.893","25.08","0","Mazda Miata","158823","1999","Silver"
"Ann Morey","30","14","80","Spec Miata","24","13","6.405","","2:10.513","1:36.725","11","1397.746","4","121.636","67.48","64.595","25.08","0","Mazda Miata","167814","1999","Black/Sliver"
"Glen Edridge","31","7","343","944 Spec","34","6","1 Lap","","1 Lap","1 Lap","10","1279.39","7","121.592","67.504","64.156","22.799999999999997","0","Porsche 944","146105","1983","White"
"GREG TRESAN","32","11","24","Spec E30","7","7","53.992","","1 Lap","1:06.149","10","1333.382","2","116.788","70.281","61.558","22.799999999999997","1","BMW E30","191800","1986","Blue"
"Darren Brady","33","15","2","Spec Miata","23","12","2 Laps","","3 Laps","3 Laps","8","988.316","6","118.719","69.138","66.44","18.24","0","Mazda Miata","169156","1999","black"
"Jason Ball","34","16","15","Spec Miata","25","14","3 Laps","","6 Laps","6 Laps","5","634.085","4","118.548","69.238","64.723","11.399999999999999","0","Mazda Miata","138907","1990","Silver/Blue"
"Grant West","35","17","505","Spec Miata","16","5","3 Laps","","9 Laps","9 Laps","2","255.601","2","118.24","69.418","64.225","4.56","0","Mazda miata","186847","1999","burgundy"
