"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20190504","NASA-SE 2019 Carolina Motorsports Park","2019-05-04 12:20:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Time Trial","1073742470","Session 3","Qualifying","2019-05-04 18:38:00 UTC","2019-05-04 18:47:09 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mark Lizak","1","1","29","TT3","1","1","","","","0","3","338.272","2","110.354","74.379","72.793","6.84","0","Chevrolet Camaro","176212","2018","Blue"
"James Patterson","2","1","97","TT4","2","1","0.892","","0.892","0","3","341.21","2","111.246","73.782","72.167","6.84","0","BMW M3","135544","1997","Silver"
"Will Benson","3","1","23","TT5","3","1","2.460","","3.352","0","3","350.696","2","113.706","72.186","70.215","6.84","0","Madza Miata","171160","1999","Red"
"Lance Flowers","4","2","214","TT4","4","2","0.541","","3.893","2:14.221","4","475.431","4","114.247","71.844","69.057","9.12","0","Ford Mustang Gt","185945","2006","red"
"Ted Theodore","5","1","O7","TT2","7","1","1.754","","5.647","0","3","367.818","1","116.001","70.758","66.946","6.84","0","Westfield Megabusa","194235","2005","Red"
"Allen Queen","6","1","520","TT6","5","1","0.916","","6.563","0","4","481.244","2","116.917","70.204","68.223","9.12","0","Mazda Miata","183458","1999","Red"
"David Escobar","7","2","24","TT6","6","2","0.209","","6.772","2.678","4","483.922","3","117.126","70.078","67.846","9.12","0","Nissan Sentra","142085","2003","Silver"
"Rick Hallman","8","2","19","TT5","8","2","0.662","","7.434","22.936","3","373.632","1","117.788","69.685","65.904","6.84","0","mazda miata","159857","1995","Silver / Red"
"Team DABAUM","9","3","119","TT6","10","3","0.719","","8.153","14.99","4","496.234","3","118.507","69.262","66.162","9.12","0","BMW 325is","147887","1988","Black"
"Team Unbridled Passions Racing","10","3","85","TT4","9","3","1.054","","9.207","37.585","3","378.795","2","119.561","68.651","65.006","6.84","0","Mustang GT","148976","2008","Black/green"
"Scott Houston","11","3","7","TT5","11","3","0.917","","10.124","2:34.753","4","505.449","4","120.478","68.129","64.956","9.12","0","Bmw 323is","177208","1999","Silver"
"Team Coastal Georgia Sport","12","1","71","TTU","12","1","7.529","","17.653","0","4","543.203","1","128.007","64.121","60.441","9.12","0","Mazda Miata","192527","1994","White"
"Matt Isbell","13","2","88","TTU","0","","","","","4 Laps","0","3.154","0","0.0","0.0","0.0","0.0","0","Ginetta G57","148342","2016","Black/Green"
