"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20190504","NASA-SE 2019 Carolina Motorsports Park","2019-05-04 12:20:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Thunder - AI HC SE46 SI ST SU TR","1073742466","Thunder Race","Race","2019-05-05 16:20:00 UTC","2019-05-05 16:52:00 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Michael Moore","1","1","25","Super Touring 3","1","1","","","","0","15","1645.138","2","107.78","76.155","74.839","34.199999999999996","0","BMW M3","164218","2003","Black"
"Brad Wood","2","1","34","TRX","24","3","21.559","","21.559","0","15","1666.697","9","106.624","76.981","73.871","34.199999999999996","0","600 Racing Thunder Roadster","142055","2016","geen"
"Richard Comer","3","2","44","TRX","25","4","2.882","","24.441","2.882","15","1669.579","9","106.603","76.996","73.743","34.199999999999996","0","600 Racing Thunder Roadster","142847","2015","blue"
"Scott Lanford","4","3","77","TRX","22","1","0.108","","24.549","2.99","15","1669.687","5","107.253","76.529","73.738","34.199999999999996","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Lee Roberts","5","4","222","TRX","23","2","0.608","","25.157","3.598","15","1670.295","7","107.559","76.312","73.712","34.199999999999996","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Cash Canada","6","1","29","Spec Iron","16","1","16.825","","41.982","0","15","1687.12","6","109.509","74.953","72.976","34.199999999999996","0","Ford Mustang","114022","2010","Silver and Black"
"Stephen Pearce","7","1","64","Honda Chal 1","14","2","21.183","","1:03.165","0","15","1708.303","4","111.123","73.864","72.072","34.199999999999996","0","Honda S2000","164157","2005","Silver"
"Philip Franz","8","2","43","Spec Iron","20","4","11.477","","1:14.642","32.66","15","1719.78","2","111.65","73.515","71.591","34.199999999999996","0","Ford Mustang","164969","2010","Grabber blue"
"Daniel Madamba","9","2","304","Honda Chal 1","15","3","5.205","","1:19.847","16.682","15","1724.985","8","111.825","73.4","71.375","34.199999999999996","0","Honda s2000","185008","2006","Red"
"Rob Oxford","10","3","8","Honda Chal 1","13","1","18.781","","1:38.628","35.463","15","1743.766","13","112.908","72.696","70.606","34.199999999999996","0","Honda S2000","132769","2001","Red"
"Samuel Siemon","11","1","14","Spec E46","17","1","2.277","","1:40.905","0","15","1746.043","2","113.009","72.631","70.514","34.199999999999996","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Ty Young","12","1","31","Super Unlimited","8","4","5.302","","1:46.207","0","15","1751.345","6","114.755","71.526","70.3","34.199999999999996","0","BMW E30 #31","146648","1989","Grey"
"James Rees","13","1","O1","Super Touring 4","2","1","3.952","","1:50.159","0","15","1755.297","10","115.32","71.176","70.142","34.199999999999996","0","Porsche Cayman","187141","2007","Red"
"Jeffrey Horton","14","3","67","Spec Iron","19","3","1.343","","1:51.502","1:09.52","15","1756.64","2","112.458","72.987","70.088","34.199999999999996","0","Ford Mustang","183221","2005","Black"
"GREG TRESAN","15","2","24","Super Unlimited","12","6","1 Lap","","1 Lap","1 Lap","14","1668.559","7","117.007","70.15","68.869","31.919999999999998","0","BMW E30","191800","1986","Blue"
"John Palazzolo","16","3","O8","Super Unlimited","4","1","13.053","","1 Lap","1 Lap","14","1681.612","2","117.368","69.934","68.334","31.919999999999998","0","Mazda Miata","127552","2000","Blue"
"Michael Kramer","17","4","71","Honda Chal 1","21","4","22.255","","1 Lap","1 Lap","14","1703.867","10","118.535","69.245","67.442","31.919999999999998","0","Honda Civic","170646","1991","Red"
"Ann Morey","18","4","80","Super Unlimited","11","5","39.025","","1 Lap","1 Lap","14","1742.892","10","122.262","67.135","65.932","31.919999999999998","0","Mazda Miata","167814","1999","Black/Sliver"
"Roy Parsons","19","2","18","Super Touring 4","3","2","1 Lap","","2 Laps","2 Laps","13","1665.76","7","116.89","70.22","64.057","29.639999999999997","1","VW Jetta","177344","1995","green"
"Thomas Burnett","20","1","28","Super Touring 5","9","1","1:02.262","","2 Laps","0","13","1728.022","9","130.195","63.044","61.749","29.639999999999997","0","Triumph GT6","144663","1971","Red"
"Patrick Roof","21","4","O9","Spec Iron","18","2","1 Lap","","3 Laps","3 Laps","12","1365.709","4","109.197","75.167","72.121","27.36","0","Ford Mustang","145324","2005","White/Burgandy"
"Jim Pantas","22","2","849","Super Touring 3","10","3","3 Laps","","6 Laps","6 Laps","9","1036.5","3","109.78","74.768","71.271","20.52","0","Chevrolet Corvette","108729","2000","Blue"
"Darrel Krentz","23","1","56","ThunderRoadster","26","1","1 Lap","","7 Laps","0","8","910.206","5","106.858","76.812","72.142","18.24","0","Thunder Roadster GT","111221","2015","Black/White"
"Darren Brady","24","5","2","Super Unlimited","7","3","1 Lap","","8 Laps","8 Laps","7","844.798","2","117.844","69.651","68.012","15.959999999999999","0","Mazda Miata","169156","1999","black"
"Team No Wallet Racing","25","6","2","Super Unlimited","5","2","4 Laps","","12 Laps","12 Laps","3","338.822","2","109.592","74.896","72.675","6.84","0","Chevy Impala SS","158854","2013","black"
"Lars Lattstrom","26","3","17","Super Touring 3","6","2","2 Laps","","14 Laps","14 Laps","1","127.754","1","120.507","68.112","64.248","2.28","0","Factory Five Cobra repl.","110016","2002","Yellow"
