"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20190504","NASA-SE 2019 Carolina Motorsports Park","2019-05-04 12:20:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Thunder - AI HC SE46 SI ST SU TR","1073742464","Thunder Qualifying","Qualifying","2019-05-05 12:55:00 UTC","2019-05-05 13:08:41 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Scott Lanford","1","1","77","TRX","3","2","","","","0","5","561.29","5","105.24","77.993","73.117","11.399999999999999","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Lee Roberts","2","2","222","TRX","6","4","0.285","","0.285","0 Laps","5","560.621","3","105.525","77.783","73.205","11.399999999999999","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Brad Wood","3","3","34","TRX","4","3","0.141","","0.426","0 Laps","5","560.367","4","105.666","77.679","73.238","11.399999999999999","0","600 Racing Thunder Roadster","142055","2016","geen"
"Michael Moore","4","1","25","Super Touring 3","1","1","0.732","","1.158","0","5","554.014","2","106.398","77.144","74.078","11.399999999999999","0","BMW M3","164218","2003","Black"
"Team No Wallet Racing","5","1","2","Super Unlimited","8","1","2.575","","3.733","0","3","365.03","3","108.973","75.321","67.457","6.84","0","Chevy Impala SS","158854","2013","black"
"Stephen Pearce","6","1","64","Honda Chal 1","10","1","0.316","","4.049","0","3","370.272","2","109.289","75.104","66.502","6.84","0","Honda S2000","164157","2005","Silver"
"Cash Canada","7","1","29","Spec Iron","5","1","0.116","","4.165","0","3","366.045","3","109.405","75.024","67.27","6.84","0","Ford Mustang","114022","2010","Silver and Black"
"Patrick Roof","8","2","O9","Spec Iron","12","4","0.269","","4.434","21.668","3","387.713","2","109.674","74.84","63.511","6.84","0","Ford Mustang","145324","2005","White/Burgandy"
"Philip Franz","9","3","43","Spec Iron","7","2","0.123","","4.557","1.187","3","367.232","3","109.797","74.756","67.053","6.84","0","Ford Mustang","164969","2010","Grabber blue"
"Samuel Siemon","10","1","14","Spec E46","16","1","0.263","","4.820","0","4","489.456","3","110.06","74.578","67.079","9.12","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Rob Oxford","11","2","8","Honda Chal 1","11","2","0.873","","5.693","3.845","3","374.117","3","110.933","73.991","65.819","6.84","0","Honda S2000","132769","2001","Red"
"Jeffrey Horton","12","4","67","Spec Iron","9","3","0.423","","6.116","8.645","3","374.69","2","111.356","73.71","65.718","6.84","0","Ford Mustang","183221","2005","Black"
"Daniel Madamba","13","3","304","Honda Chal 1","15","3","0.261","","6.377","4:08.757","5","619.029","5","111.617","73.537","66.297","11.399999999999999","0","Honda s2000","185008","2006","Red"
"James Rees","14","1","O1","Super Touring 4","17","1","2.011","","8.388","0","3","387.561","2","113.628","72.236","63.536","6.84","0","Porsche Cayman","187141","2007","Red"
"Ty Young","15","1","31","Spec E30","13","1","1.835","","10.223","0","4","529.232","4","115.463","71.088","62.037","9.12","1","BMW E30 #31","146648","1989","Grey"
"GREG TRESAN","16","2","24","Super Unlimited","14","2","0.343","","10.566","23.004","3","388.034","2","115.806","70.877","63.458","6.84","0","BMW E30","191800","1986","Blue"
"Roy Parsons","17","2","18","Super Touring 4","20","2","1.235","","11.801","2:16.193","4","523.754","3","117.041","70.129","62.686","9.12","0","VW Jetta","177344","1995","green"
"John Palazzolo","18","3","O8","Super Unlimited","19","3","0.170","","11.971","4:35.668","5","640.698","3","117.211","70.028","64.055","11.399999999999999","0","Mazda Miata","127552","2000","Blue"
"Richard Comer","19","4","44","TRX","2","1","0.249","","12.220","4 Laps","1","134.837","1","117.46","69.879","60.873","2.28","0","600 Racing Thunder Roadster","142847","2015","blue"
"Lars Lattstrom","20","2","17","Super Touring 3","18","2","3.597","","15.817","4 Laps","1","163.662","1","121.057","67.803","50.152","2.28","0","Factory Five Cobra repl.","110016","2002","Yellow"
"Thomas Burnett","21","1","28","Super Touring 5","21","1","6.759","","22.576","0","4","566.628","3","127.816","64.217","57.943","9.12","0","Triumph GT6","144663","1971","Red"
