"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20190504","NASA-SE 2019 Carolina Motorsports Park","2019-05-04 12:20:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Thunder - AI HC SE46 SI ST SU TR","1073742463","Thunder Qualifying","Qualifying","2019-05-04 14:30:00 UTC","2019-05-04 14:44:54 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Lee Roberts","1","1","222","TRX","6","4","","","","0","2","237.61","2","104.924","78.228","69.088","4.56","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Scott Lanford","2","2","77","TRX","2","2","1.616","","1.616","7:07.811","6","665.421","4","106.54","77.041","74.01","13.68","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Richard Comer","3","3","44","TRX","5","3","0.041","","1.657","9:04.321","7","781.931","5","106.581","77.012","73.48","15.959999999999999","0","600 Racing Thunder Roadster","142847","2015","blue"
"Darrel Krentz","4","1","56","ThunderRoadster","10","1","0.004","","1.661","0","5","582.572","2","106.585","77.009","70.446","11.399999999999999","0","Thunder Roadster GT","111221","2015","Black/White"
"Brad Wood","5","4","34","TRX","1","1","0.341","","2.002","9:02.929","7","780.539","2","106.926","76.763","73.611","15.959999999999999","0","600 Racing Thunder Roadster","142055","2016","geen"
"Samuel Siemon","6","1","14","Spec E46","4","1","2.605","","4.607","0","6","699.578","2","109.531","74.938","70.397","13.68","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Michael Moore","7","1","25","Super Touring 3","3","1","0.479","","5.086","0","3","361.063","2","110.01","74.611","68.199","6.84","0","BMW M3","164218","2003","Black"
"Cash Canada","8","1","29","Spec Iron","7","1","0.028","","5.114","0","4","479.483","4","110.038","74.592","68.474","9.12","0","Ford Mustang","114022","2010","Silver and Black"
"Stephen Pearce","9","1","64","Honda Chal 1","11","1","0.016","","5.130","0","4","484.733","4","110.054","74.582","67.732","9.12","0","Honda S2000","164157","2005","Silver"
"Jeffrey Horton","10","2","67","Spec Iron","15","4","0.005","","5.135","2 Laps","2","270.514","2","110.059","74.578","60.684","4.56","0","Ford Mustang","183221","2005","Black"
"Tyler Harrell","11","2","72","Spec E46","14","2","0.083","","5.218","12.471","6","712.049","5","110.142","74.522","69.164","13.68","0","BMW 330i","169253","2001","Gray"
"Philip Franz","12","3","43","Spec Iron","8","2","0.056","","5.274","0.734","4","480.217","4","110.198","74.484","68.369","9.12","0","Ford Mustang","164969","2010","Grabber blue"
"Rob Oxford","13","2","8","Honda Chal 1","12","2","1.629","","6.903","4:02.701","6","727.434","4","111.827","73.399","67.701","13.68","0","Honda S2000","132769","2001","Red"
"Daniel Madamba","14","3","304","Honda Chal 1","13","3","0.333","","7.236","2:04.461","5","609.194","2","112.16","73.181","67.368","11.399999999999999","0","Honda s2000","185008","2006","Red"
"James Rees","15","1","O1","Super Touring 4","20","2","3.957","","11.193","0","2","288.071","2","116.117","70.687","56.986","4.56","0","Porsche Cayman","187141","2007","Red"
"GREG TRESAN","16","1","24","Super Unlimited","16","1","0.076","","11.269","0","5","642.17","5","116.193","70.641","63.908","11.399999999999999","0","BMW E30","191800","1986","Blue"
"Michael Kramer","17","4","71","Honda Chal 1","18","4","0.260","","11.529","4:39.761","6","764.494","4","116.453","70.483","64.419","13.68","0","Honda Civic","170646","1991","Red"
"Lars Lattstrom","18","2","17","Super Touring 3","17","2","0.517","","12.046","40.985","3","402.048","1","116.97","70.172","61.246","6.84","0","Factory Five Cobra repl.","110016","2002","Yellow"
"John Palazzolo","19","2","O8","Super Unlimited","23","","1.073","","13.119","2:36.297","5","798.467","4","118.043","69.534","51.398","11.399999999999999","1","Mazda Miata","127552","2000","Blue"
"Roy Parsons","20","2","18","Super Touring 4","19","1","0.822","","13.941","6:06.001","5","654.072","5","118.865","69.053","62.745","11.399999999999999","0","VW Jetta","177344","1995","green"
"Ann Morey","21","3","80","Super Unlimited","21","2","1.440","","15.381","2:35.193","6","797.363","4","120.305","68.227","61.764","13.68","0","Mazda Miata","167814","1999","Black/Sliver"
"Thomas Burnett","22","1","28","Super Touring 5","22","1","8.980","","24.361","0","6","840.74","3","129.285","63.488","58.577","13.68","0","Triumph GT6","144663","1971","Red"
"Patrick Roof","23","4","O9","Spec Iron","9","3","5.876","","30.237","3 Laps","1","168.343","1","135.161","60.728","48.758","2.28","1","Ford Mustang","145324","2005","White/Burgandy"
