"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20190504","NASA-SE 2019 Carolina Motorsports Park","2019-05-04 12:20:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Lightning - 944Spec SpecE30 SpecMiata","1073742462","Lightning Qualifying","Qualifying","2019-05-05 13:50:00 UTC","2019-05-05 14:02:09 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Turner Hilliard","1","1","29","Spec E30","17","2","","","","0","3","418.669","3","112.292","73.095","58.815","6.84","0","BMW 325is","182805","1987","Grey"
"Aiden Baker Crouse","2","1","28","Spec Miata","1","1","0.780","","0.780","0","4","505.088","2","113.072","72.591","65.003","9.12","0","Mazda Miata","183746","1999","White"
"Ty Young","3","2","31","Spec E30","18","3","0.234","","1.014","4.703","3","423.372","3","113.306","72.441","58.162","6.84","0","BMW E30 #31","146648","1989","Grey"
"Aaron Whitinger","4","3","27","Spec E30","16","1","0.087","","1.101","0 Laps","3","416.464","3","113.393","72.385","59.126","6.84","0","BMW E30","154835","1986","Orange"
"Pat Smith","5","2","12","Spec Miata","2","2","0.118","","1.219","1 Lap","3","389.644","3","113.511","72.31","63.196","6.84","0","Mazda Miata","149448","1999","Emerald Green"
"Jason Stanley","6","1","60","944 Spec","35","8","0.089","","1.308","0","4","602.643","4","113.6","72.254","54.48","9.12","1","Porsche 944","yellow"
"Keith Williamson","7","3","64","Spec Miata","3","3","0.130","","1.438","0 Laps","4","502.176","4","113.73","72.171","65.379","9.12","0","Mazda Miata","159856","2001","black"
"Hunter Gahl","8","4","94","Spec E30","20","5","0.118","","1.556","2:05.789","4","544.458","4","113.848","72.096","60.302","9.12","0","BMW Spec e30","161620","1987","White"
"Bayani Dia","9","4","97","Spec Miata","4","4","0.180","","1.736","0 Laps","4","502.775","4","114.028","71.982","65.302","9.12","0","Mazda Miata","160919","2001","Blue"
"Justin Barnes","10","5","O9","Spec E30","21","6","0.058","","1.794","4:03.646","5","662.315","4","114.086","71.946","61.964","11.399999999999999","0","BMW 325i","175773","1989","Gray"
"Laura Parkhurst","11","6","230","Spec E30","24","9","0.572","","2.366","19.507","3","438.176","2","114.658","71.587","56.197","6.84","0","BMW E30 325i","114972","1989","silver"
"Lawrence Canzone","12","7","190","Spec E30","19","4","0.275","","2.641","4:06.435","5","665.104","5","114.933","71.416","61.705","11.399999999999999","0","bmw 325","128952","1986","blu/wht/blk"
"John Perkins","13","2","226","944 Spec","32","6","0.028","","2.669","0 Laps","4","589.19","4","114.961","71.398","55.724","9.12","0","Porsche 944","169083","1983","Black"
"GREG TRESAN","14","8","24","Spec E30","23","8","0.039","","2.708","4:08.341","5","667.01","3","115.0","71.374","61.528","11.399999999999999","0","BMW E30","191800","1986","Blue"
"Tyler Harrell","15","5","78","Spec Miata","6","6","0.349","","3.057","5.209","4","510.297","3","115.349","71.158","64.339","9.12","0","Mazda Miata","174903","2001","Green"
"Grant West","16","6","505","Spec Miata","5","5","0.005","","3.062","4.746","4","509.834","4","115.354","71.155","64.397","9.12","0","Mazda miata","186847","1999","burgundy"
