"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20190504","NASA-SE 2019 Carolina Motorsports Park","2019-05-04 12:20:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Time Trial","1073742473","Session 2","Qualifying","2019-05-05 14:45:00 UTC","2019-05-05 14:55:06 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019/results/1073742473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Matt Isbell","1","1","88","TTU","1","1","","","","0","1","96.522","1","93.647","87.648","85.038","2.28","0","Ginetta G57","148342","2016","Black/Green"
"Jerry Digges","2","1","32","TT1","2","1","8.939","","8.939","0","2","212.337","1","102.586","80.011","77.311","4.56","0","Chevrolet Corvette","119820","2005","Red"
"Tracy Gaudu","3","2","141","TT1","4","2","1.160","","10.099","1:49.746","3","322.083","2","103.746","79.116","76.452","6.84","0","Chevy C6 ZO6","143400","2008","atomicorange"
"James Cathers","4","1","129","TT4","3","1","1.533","","11.632","0","3","329.824","1","105.279","77.964","74.658","6.84","0","BMW M3","159735","1995","black"
"Luke Wilwert","5","1","79","TT5","8","1","3.402","","15.034","0","4","453.176","3","108.681","75.524","72.449","9.12","0","Mazda Miata","129722","1999","Dark Blue"
"Mark Lizak","6","1","29","TT3","6","1","0.094","","15.128","0","4","448.132","2","108.775","75.459","73.264","9.12","0","Chevrolet Camaro","176212","2018","Blue"
"Gary Trickett","7","2","706","TT3","7","2","0.532","","15.660","5.902","4","454.034","2","109.307","75.091","72.312","9.12","0","BMW M3","159510","2010","White"
"Paul Aron","8","3","185x","TT3","9","3","1.657","","17.317","16.492","4","464.624","2","110.964","73.97","70.664","9.12","0","Exomotive Exocet","156320","2018","Black/Silver"
"Lance Flowers","9","2","214","TT4","11","3","1.000","","18.317","2:18.165","4","467.989","4","111.964","73.309","70.155","9.12","0","Ford Mustang Gt","185945","2006","red"
"Will Benson","10","2","23","TT5","10","2","0.193","","18.510","13.849","4","467.025","3","112.157","73.183","70.3","9.12","0","Madza Miata","171160","1999","Red"
"James Patterson","11","3","97","TT4","5","2","0.383","","18.893","2:20.3","4","470.124","3","112.54","72.934","69.837","9.12","0","BMW M3","135544","1997","Silver"
"robert paszkiewicz","12","2","10","TTU","25","3","1.124","","20.017","6:42.81","4","499.332","4","113.664","72.213","65.752","9.12","0","Honda Integra","128439","1996","White"
"Fred Evans","13","1","1X","TT2","23","1","0.639","","20.656","0","4","497.45","4","114.303","71.809","66.001","9.12","0","Chevrolet Corvette","153275","2005","red"
"Allen Queen","14","1","520","TT6","12","1","0.721","","21.377","0","4","484.904","2","115.024","71.359","67.708","9.12","0","Mazda Miata","183458","1999","Red"
"Andrew Meek","15","3","238","TTU","13","2","0.338","","21.715","6:25.138","4","481.66","2","115.362","71.15","68.164","9.12","0","Acura ITR","130806","2000","Yellow"
"Team Danny Parkhurst","16","2","17","TT6","14","2","0.230","","21.945","2.504","4","487.408","1","115.592","71.008","67.36","9.12","0","BMW 325i","150228","1987","White"
"David Escobar","17","3","24","TT6","15","3","1.049","","22.994","1 Lap","3","406.789","1","116.641","70.37","60.533","6.84","0","Nissan Sentra","142085","2003","Silver"
"Team Unbridled Passions Racing","18","4","85","TT4","16","4","0.286","","23.280","2:51.417","4","501.241","1","116.927","70.198","65.501","9.12","0","Mustang GT","148976","2008","Black/green"
"Tyler Harrell","19","5","78","TT4","17","5","0.017","","23.297","1 Lap","2","260.328","1","116.944","70.187","63.059","4.56","0","Mazda Miata","169253","2001","green"
"Ron Richey","20","4","418","TT3","19","4","0.040","","23.337","53.597","4","501.729","2","116.984","70.163","65.438","9.12","0","prochallenge mustang","154541","2010","yellow"
"Team DABAUM","21","4","119","TT6","20","4","0.123","","23.460","18.61","4","503.514","4","117.107","70.09","65.206","9.12","0","BMW 325is","147887","1988","Black"
"Paul Norris","22","6","44","TT4","24","7","0.490","","23.950","2:58.929","4","508.753","4","117.597","69.798","64.534","9.12","0","Ford Mustang GT","126706","2010","Gold/Black"
"Roy Parsons","23","7","18","TT4","18","6","1.199","","25.149","1 Lap","2","264.711","2","118.796","69.093","62.015","4.56","0","VW Jetta","177344","1995","green"
"Rick Hallman","24","3","19","TT5","22","4","1.164","","26.313","1:06.688","4","519.864","1","119.96","68.423","63.155","9.12","0","mazda miata","159857","1995","Silver / Red"
"Scott Houston","25","4","7","TT5","21","3","0.154","","26.467","58.962","4","512.138","1","120.114","68.335","64.108","9.12","0","Bmw 323is","177208","1999","Silver"
