"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20190504","NASA-SE 2019 Carolina Motorsports Park","2019-05-04 12:20:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Lightning - 944Spec SpecE30 SpecMiata","1073742461","Lightning Race","Race","2019-05-05 17:47:00 UTC","2019-05-05 18:19:54 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aiden Baker Crouse","1","1","28","Spec Miata","1","1","","","","0","16","1850.906","2","114.883","71.447","70.953","36.48","0","Mazda Miata","183746","1999","White"
"Keith Williamson","2","2","64","Spec Miata","3","3","1.094","","1.094","1.094","16","1852.0","2","114.815","71.489","70.911","36.48","0","Mazda Miata","159856","2001","black"
"Pat Smith","3","3","12","Spec Miata","2","2","5.888","","6.982","6.982","16","1857.888","2","114.747","71.531","70.687","36.48","0","Mazda Miata","149448","1999","Emerald Green"
"Bayani Dia","4","4","97","Spec Miata","4","4","20.582","","27.564","27.564","16","1878.47","2","115.046","71.345","69.912","36.48","0","Mazda Miata","160919","2001","Blue"
"Grant West","5","5","505","Spec Miata","6","6","1.293","","28.857","28.857","16","1879.763","4","116.216","70.627","69.864","36.48","0","Mazda miata","186847","1999","burgundy"
"Tyler Harrell","6","6","78","Spec Miata","5","5","0.524","","29.381","29.381","16","1880.287","2","116.028","70.742","69.845","36.48","0","Mazda Miata","174903","2001","Green"
"Bradley Miller","7","7","8","Spec Miata","7","7","2.903","","32.284","32.284","16","1883.19","2","116.335","70.555","69.737","36.48","0","Mazda Miata","167812","1999","Copper/Black"
"John Perkins","8","1","226","944 Spec","17","2","0.183","","32.467","0","16","1883.373","2","114.693","71.565","69.73","36.48","0","Porsche 944","169083","1983","Black"
"Jason Stanley","9","2","60","944 Spec","16","1","0.975","","33.442","0.975","16","1884.348","2","115.037","71.351","69.694","36.48","0","Porsche 944","yellow"
"Don Elvington","10","8","21","Spec Miata","9","9","20.608","","54.050","54.05","16","1904.956","3","117.511","69.849","68.94","36.48","0","Mazda Miata","171079","2001","Black"
