"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20190504","NASA-SE 2019 Carolina Motorsports Park","2019-05-04 12:20:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Thunder - AI HC SE46 SI ST SU TR","1073742465","Thunder Race","Race","2019-05-04 18:53:00 UTC","2019-05-04 19:15:11 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Michael Moore","1","1","25","Super Touring 3","2","1","","","","0","11","1201.643","2","107.705","76.208","75.137","25.08","0","BMW M3","164218","2003","Black"
"Richard Comer","2","1","44","TRX","10","2","3.267","","3.267","0","11","1204.91","3","106.502","77.069","74.933","25.08","0","600 Racing Thunder Roadster","142847","2015","blue"
"Lee Roberts","3","2","222","TRX","9","1","0.272","","3.539","0.272","11","1205.182","6","107.439","76.397","74.916","25.08","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Brad Wood","4","3","34","TRX","12","4","6.668","","10.207","6.94","11","1211.85","4","107.096","76.642","74.504","25.08","0","600 Racing Thunder Roadster","142055","2016","geen"
"Darrel Krentz","5","1","56","ThunderRoadster","13","1","6.271","","16.478","0","11","1218.121","4","107.454","76.386","74.121","25.08","0","Thunder Roadster GT","111221","2015","Black/White"
"Scott Lanford","6","4","77","TRX","11","3","1.961","","18.439","15.172","11","1220.082","8","107.924","76.054","74.002","25.08","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Cash Canada","7","1","29","Spec Iron","14","1","32.974","","51.413","0","11","1253.056","4","110.476","74.297","72.054","25.08","0","Ford Mustang","114022","2010","Silver and Black"
"Patrick Roof","8","2","O9","Spec Iron","16","3","8.059","","59.472","8.059","11","1261.115","5","111.024","73.93","71.594","25.08","0","Ford Mustang","145324","2005","White/Burgandy"
"Philip Franz","9","3","43","Spec Iron","17","4","2.676","","1:02.148","10.735","11","1263.791","6","111.737","73.458","71.442","25.08","0","Ford Mustang","164969","2010","Grabber blue"
"Samuel Siemon","10","1","14","Spec E46","18","1","6.189","","1:08.337","0","11","1269.98","3","111.677","73.498","71.094","25.08","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Jeffrey Horton","11","4","67","Spec Iron","15","2","5.538","","1:13.875","22.462","11","1275.518","7","112.582","72.907","70.785","25.08","0","Ford Mustang","183221","2005","Black"
"Daniel Madamba","12","1","304","Honda Chal 1","21","3","1.881","","1:15.756","0","11","1277.399","2","111.449","73.648","70.681","25.08","0","Honda s2000","185008","2006","Red"
"Stephen Pearce","13","2","64","Honda Chal 1","20","2","2.340","","1:18.096","2.34","11","1279.739","10","111.918","73.339","70.552","25.08","0","Honda S2000","164157","2005","Silver"
"James Rees","14","1","O1","Super Touring 4","1","1","18.183","","1:36.279","0","11","1297.922","9","116.853","70.242","69.564","25.08","0","Porsche Cayman","187141","2007","Red"
"Ty Young","15","1","31","Super Unlimited","6","3","3.289","","1:39.568","0","11","1301.211","2","116.642","70.369","69.388","25.08","0","BMW E30 #31","146648","1989","Grey"
"Rob Oxford","16","3","8","Honda Chal 1","19","1","10.530","","1:50.098","34.342","11","1311.741","2","114.121","71.924","68.831","25.08","0","Honda S2000","132769","2001","Red"
"John Palazzolo","17","2","O8","Super Unlimited","5","2","1 Lap","","1 Lap","1 Lap","10","1212.569","5","119.018","68.964","67.691","22.799999999999997","0","Mazda Miata","127552","2000","Blue"
"Michael Kramer","18","4","71","Honda Chal 1","23","5","18.383","","1 Lap","1 Lap","10","1230.952","2","117.953","69.587","66.68","22.799999999999997","0","Honda Civic","170646","1991","Red"
"Roy Parsons","19","2","18","Super Touring 4","25","","24.072","","1 Lap","1 Lap","10","1255.024","4","121.385","67.62","65.401","20.52","0","VW Jetta","177344","1995","green"
"Team No Wallet Racing","20","3","2","Super Unlimited","3","1","13.526","","1 Lap","1 Lap","10","1268.55","2","112.131","73.2","64.704","22.799999999999997","0","Chevy Impala SS","158854","2013","black"
"Thomas Burnett","21","1","28","Super Touring 5","8","1","1:00.405","","1 Lap","0","10","1328.955","9","131.009","62.652","61.763","22.799999999999997","0","Triumph GT6","144663","1971","Red"
"Rob Paszkiewski","22","5","10","Honda Chal 1","22","4","1 Lap","","2 Laps","2 Laps","9","1077.399","2","114.38","71.761","68.565","20.52","0","Honda Integra","128439","1996","white"
"GREG TRESAN","23","4","24","Super Unlimited","24","","2 Laps","","4 Laps","4 Laps","7","836.328","4","117.654","69.764","68.7","13.68","0","BMW E30","191800","1986","Blue"
"Jim Pantas","24","2","849","Super Touring 3","7","3","1 Lap","","5 Laps","5 Laps","6","689.543","4","111.57","73.568","71.421","13.68","0","Chevrolet Corvette","108729","2000","Blue"
"Lars Lattstrom","25","3","17","Super Touring 3","4","2","1 Lap","","6 Laps","6 Laps","5","599.45","4","114.688","71.568","68.463","11.399999999999999","0","Factory Five Cobra repl.","110016","2002","Yellow"
