"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483956-20210821","2021 WMR ""Last Chance"" Major at Grattan","2021-08-21 13:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Gp 6=Group 6 SM, B-Spec","1073742864","Gp6-R2=Gp6 Sun Race","Race","2021-08-22 20:04:00 UTC","2021-08-22 20:39:00 UTC","FINAL","16","https://racehero.io/events/2021-wmr-last-chance-major-at-grattan/results/1073742864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Kyle Greenhill","1","1","142","SM","1","1","","","","0","16","2696.512","8","88.571","81.291","42.722","32.0","1","CHI","Mundelein IL","Mazda Miata k2","395683","Group 6","Blackhawk Motors / advanced Autosports","Silver/orange"
"Jason Kohler","2","2","18","SM","3","3","0.754","","0.754","0.754","16","2697.266","16","88.397","81.451","42.71","32.0","1","DET","White Lake MI","Mazda Miata","407100","Group 6","Red"
"Justin Hille","3","3","48","SM","4","4","0.511","","1.265","1.265","16","2697.777","16","88.491","81.364","42.702","32.0","1","DET","Waterford MI","Mazda Miata","452648","Group 6","Hilltrux: V2 Motorsports: Carbotech: East Street Racing: Krispy Kreme: FIREBALL: 46FURacing","Red"
"Brandon Collins","4","4","144","SM","2","2","0.940","","2.205","2.205","16","2698.717","7","88.582","81.281","42.687","32.0","1","CHI","River Forest IL","Mazda Miata","510838","Group 6","Advanced Autosports","Black"
"Jonathan Davis","5","5","56","SM","9","9","0.361","","2.566","2.566","16","2699.078","6","88.992","80.906","42.681","32.0","1","NEO","Wadsworth OH","Mazda Miata","466970","Group 6","G-LOC Brakes","Silver/Black"
"Clark Cambern","6","6","78","SM","7","7","0.211","","2.777","2.777","16","2699.289","7","88.573","81.289","42.678","32.0","1","WMR","Dewitt MI","Mazda Miata","424309","Group 6","Apex Broadcast","Black"
"Tyler Brown","7","7","07","SM","6","6","0.177","","2.954","2.954","16","2699.466","16","88.86","81.026","42.675","32.0","1","Milw","Muskego WI","Mazda Miata","460133","Group 6","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Stefan Frick","8","8","05","SM","8","8","2.592","","5.546","5.546","16","2702.058","15","88.336","81.507","42.634","32.0","1","DET","West Bloomfield MI","Mazda Miata","520887","Group 6","Blue"
"Natalino Scappaticci","9","9","54","SM","12","12","8.976","","14.522","14.522","16","2711.034","15","90.314","79.722","42.493","32.0","1","DET","Ann Arbor MI","Mazda Miata","492750","Group 6","www.alliedeagle.com | V2 Motorsports","Green"
"Adam Stroup","10","10","87","SM","10","10","0.546","","15.068","15.068","16","2711.58","8","89.052","80.852","42.484","32.0","1","DET","Belleville Mi","Mazda Spec Miata","497767","Group 6","Carbotech Brakes","burgundy"
"Andrew Devoto","11","11","89","SM","15","15","0.003","","15.071","15.071","16","2711.583","7","90.01","79.991","42.484","32.0","1","SwMt","Wilsall MT","Mazda 99 Miata","352911","Group 6","Devoto and Co.: GHG LLC: Rosa's Pizza: Sneaky Moose Motorsports","Yellow/Gray"
"Daniel Mount","12","12","09","SM","14","14","1.039","","16.110","16.11","16","2712.622","6","90.318","79.718","42.468","32.0","1","DET","Ann Arbor MI","Mazda miata","444225","Group 6","black"
"Cooper Lilly","13","13","69","SM","17","17","0.687","","16.797","16.797","16","2713.309","8","90.054","79.952","42.457","32.0","1","SIR","Henderson KY","Mazda Miata","447049","Group 6","SIGNdeSIGN: Schaeffer's Oil & Purcell Tire","Red"
"Dave Hechler","14","14","37","SM","13","13","0.244","","17.041","17.041","16","2713.553","16","90.413","79.635","42.454","32.0","1","CIN","Franklin OH","Mazda Miata","378473","Group 6","Printworks LLC","Maroon"
"Bruce Bannister","15","15","90","SM","20","20","1.580","","18.621","18.621","16","2715.133","5","90.755","79.334","42.429","32.0","1","DET","NOVI MI","Mazda Miata","413544","Group 6","Advanced Autosports","Silver / black"
"Samantha Silver","16","16","88","SM","18","18","2.771","","21.392","21.392","16","2717.904","4","91.431","78.748","42.386","32.0","1","LOL","Saint Paul MN","Mazda Miata","424412","Group 6","Interstate Truck Driving School","Black"
"Sean Hayes","17","17","194","SM","21","21","0.161","","21.553","21.553","16","2718.065","6","91.602","78.601","42.383","32.0","1","CHI","Naperville IL","Mazda Miata","510644","Group 6","www.hustontrading.com / Advanced Autosports","Yellow/Black"
"Greg Sorg","18","18","71","SM","19","19","0.850","","22.403","22.403","16","2718.915","8","91.624","78.582","42.37","32.0","1","CHI","Oak Park IL","Mazda Miata","650418","Group 6","HeritageJDM","Yellow"
"Kurt Rotman","19","19","51","SM","22","22","0.287","","22.690","22.69","16","2719.202","8","91.378","78.794","42.365","32.0","1","SBR","Dorr MI","Mazda Miata","533424","Group 6","green"
"Bill Collins","20","20","163","SM","23","23","2.416","","25.106","25.106","16","2721.618","16","92.423","77.903","42.328","32.0","1","LSup","Inver Grove Hts MN","2003 Mazda Miata","483548","Group 6","Interstate Truck Driving School","White"
"David Daughtery","21","1","00","B-Spec","24","1","1 Lap","","1 Lap","0","15","2728.45","12","93.632","76.897","39.583","30.0","1","CCR","Rock Hill SC","Mini Cooper","139327","Group 6","Mini USA: G-loc brakes: Babyface Fabrication","British Racing"
"Brandon Vivian","22","2","28","B-Spec","26","3","2.537","","1 Lap","2.537","15","2730.987","14","94.007","76.59","39.546","30.0","1","DET","Milford MI","Chevrolet Sonic","535067","Group 6","Mobil 1","White/Black/Red"
"Tony Roma","23","3","55","B-Spec","27","4","4.190","","1 Lap","6.727","15","2735.177","7","94.279","76.369","39.486","30.0","1","DET","Beverly Hills MI","Chevrolet Sonic","203872","Group 6","Mr. Peel / Mobil 1","White"
"Kyle Keenan","24","4","08","B-Spec","25","2","0.722","","1 Lap","7.449","15","2735.899","15","94.368","76.297","39.475","30.0","1","Ore","Vancouver WA","Mazda 2","378070","Group 6","Babyface Fabrication | Mazda Motorsports | Cobalt Racing Brakes | Molecule","White"
"Andrew Nelson","25","5","52","B-Spec","29","6","1.747","","1 Lap","9.196","15","2737.646","2","94.263","76.382","39.45","30.0","1","WNY","Dunnville ON","Mini Cooper B-Spec","493568","Group 6","Toybox Racing: LTS Millwork: Hankook Motorsports: Carbotech: Summit Racing","White/Red/Black"
"Matt Wolfe","26","6","7","B-Spec","30","7","3.340","","1 Lap","12.536","15","2740.986","7","94.803","75.947","39.402","30.0","1","DET","Canton MI","Mazda 2","421678","Group 6","Silver/Teal"
"Alessandro Roma","27","7","2","B-Spec","31","8","0.955","","1 Lap","13.491","15","2741.941","7","94.874","75.89","39.388","30.0","1","CSCC","Beverly Hills MI","2012 Chevrolet Sonic","444267","Group 6","Mr. Peel Mobil 1","Red/Black"
"Chris Crisenbery","28","8","65","B-Spec","32","9","2.387","","1 Lap","15.878","15","2744.328","15","95.775","75.176","39.354","30.0","1","WMR","Parma MI","Honda Fit","507109","Group 6","Hankook Tires: G-LOC Brakes: The Flower Pot","Gunmetal Grey"
"Christopher Jackson","29","9","04","B-Spec","35","12","20.151","","1 Lap","36.029","15","2764.479","4","98.938","72.773","39.067","30.0","1","IND","Indianapolis IN","Mini Cooper","438000","Group 6","Maroon"
"Seth Rowley","30","21","8","SM","11","11","7 Laps","","8 Laps","8 Laps","8","755.321","5","89.758","80.216","76.259","16.0","1","SVR","Kawkawlin MI","1999 Mazda Miata","412473","Group 6","Great Lake Motor Sports/Rowleys/Service Pro/Hawk","Blue"
"Frank Schwartz","31","10","23","B-Spec","28","5","33.996","","8 Laps","7 Laps","8","789.317","7","95.257","75.585","72.974","16.0","0","DET","Ann Arbor mi","Mini Cooper (HP)","164153_1","Group 6","AACS: Appalachian Race Tire: MiniUSA","blk/wht/blu"
"Steve Schwartz","32","11","13","B-Spec","34","11","1 Lap","","9 Laps","8 Laps","7","714.668","4","97.551","73.808","70.522","14.0","0","DET","Canton MI","Mini Cooper","164153_3","Group 6","Alfa Jango / Genomenon / Grass Paddock","Black"
"Alexander Doss","33","22","24","SM","5","5","4 Laps","","DNF","13 Laps","3","275.072","3","89.136","80.775","78.525","6.0","0","DET","Ferndale MI","Mazda Spec Miata","465460","Group 6","Matt Bush Motorsports Garage; Dan's Mobile Tire Service","Silver"
"Juan R Marchand","34","23","11","SM","16","16","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","South Haven MI","Mazda Miata","329486","Group 6","JRM@GingerMan","Green"
"Kristian Smith","35","12","98","B-Spec","33","10","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Brighton MI","Ford Fiesta","196233","Group 6","Hankook Tires: Action Racing","Black"
