"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483956-20210821","2021 WMR ""Last Chance"" Major at Grattan","2021-08-21 13:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Gp 4=Group 4 EP, FP, GTL, HP","1073742856","Gp4-R2=Gp4 Sun Race","Race","2021-08-22 18:35:00 UTC","2021-08-22 19:10:00 UTC","FINAL","23","https://racehero.io/events/2021-wmr-last-chance-major-at-grattan/results/1073742856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Doug Weaver","1","1","3","FP","4","2","","","","0","23","2034.942","14","87.36","82.418","81.378","46.0","0","DET","Chatham ON","Mazda Miata","447438","Group 4","Mazda: Hoosier: Jesse Prather: Carbotech and Summit Racing","blue&green"
"Isaac Preston","2","1","06","GTL","1","1","10.357","","10.357","0","23","2045.299","4","86.562","83.177","80.966","46.0","0","CHI","Morton Grove IL","Toyota Tercel","408120","Group 4","metrolinedirect.com","white"
"Lance Loughman","3","1","20","EP","2","1","0.311","","10.668","0","23","2045.61","8","87.286","82.487","80.954","46.0","0","WMR","Bath MI","Datsun 240z","247389","Group 4","5:01 Motorsports: G-LOC Brakes","Yellow"
"Christopher Schaafsma","4","1","120","HP","6","2","42.108","","52.776","0","23","2087.718","8","89.251","80.671","79.321","46.0","0","CHI","Wheaton IL","Volkswagen Golf GTI","310090","Group 4","Hoosier Tire Midwest / NGP Racing","White/Orange"
"Scott Mackela","5","2","66","FP","3","1","18.948","","1:11.724","1:11.724","23","2106.666","11","89.869","80.117","78.608","46.0","0","DET","Lake Orion MI","Honda CRX","460426","Group 4","Orange"
"Eric Vickerman","6","2","10","HP","5","1","0.344","","1:12.068","19.292","23","2107.01","4","89.369","80.565","78.595","46.0","0","DET","Howell MI","MG Midget","244425_1","Group 4","Goodyear: Vickerman Racing","White/Blue"
"David Brown","7","3","171","FP","12","4","10.948","","1:23.016","1:23.016","23","2117.958","9","90.622","79.451","78.189","46.0","0","CHI","Plymouth WI","MG Midget","494024","Group 4","White/Red"
"Greg Gauper","8","3","15","HP","8","4","3.327","","1:26.343","33.567","23","2121.285","3","90.423","79.626","78.066","46.0","0","Milw","Hubertus WI","Honda Civic Si","100638","Group 4","Rana Mort Racing/King Motorsports","Grey"
"Steven Jeffers","9","2","16","EP","10","2","1 Lap","","1 Lap","25.95","22","2071.56","18","91.917","78.332","76.464","44.0","0","IND","Noblesville IN","Mazda Rx7","515308","Group 4","Scottymichael.org: Jeffers Motorsports","Gray"
"Bill Meyer","10","3","93","EP","20","4","1 Lap","","2 Laps","29.901","21","2075.511","16","95.886","75.089","72.85","42.0","0","OZMT","Russellville MO","Mazda Miata","62617","Group 4","Geezer Racing","White"
"Frank Schwartz","11","4","23","HP","18","9","22.263","","2 Laps","10.056","21","2097.774","4","95.585","75.326","72.076","42.0","0","DET","Ann Arbor mi","Mini Cooper (HP)","164153_1","Group 4","AACS: Appalachian Race Tire: MiniUSA","blk/wht/blu"
"Scott Hileman","12","5","38","HP","7","3","1:09.041","","2 Laps","1:19.097","21","2166.815","12","91.302","78.859","69.78","42.0","1","OVR","johnstown OH","Volkswagen Gti","292257","Group 4","Hoosier tire : hawk brakes","Black"
"Jameson Savage","13","2","25","GTL","19","3","1 Lap","","3 Laps","3 Laps","20","2044.815","18","96.875","74.323","70.422","40.0","0","WMR","Middleville MI","Nissan Sentra","499379","Group 4","KoteQuip LLC.","Red/White/Grey"
"Ron Copeland","14","6","85","HP","24","10","1:16.187","","3 Laps","33.284","20","2121.002","6","99.483","72.374","67.892","40.0","1","OVR","Maumee OH","Honda Crx","156803","Group 4","Hondaron racing rentals","Red"
"James Lynch III","15","3","5","GTL","25","6","1 Lap","","4 Laps","38.358","19","2083.657","19","103.095","69.838","65.654","38.0","0","STL","Saint Peters MO","Mazda RX-7","467521","Group 4","Yellow/Black"
"Scott Jeffers","16","4","11","EP","22","5","3 Laps","","7 Laps","7 Laps","16","1746.608","7","97.445","73.888","65.956","32.0","1","IND","Coatesville IN","Mazda Rx7","515310","Group 4","Jeffers Motorsports","Blue"
"Jason LaManna","17","7","18","HP","9","5","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLR","Rochester NY","Volkswagen Rabbit GTi","220810_4","Group 4","ActionCam by P.E.D. Products/Rainbow Dragon T&T/Goodyear","White"
"Gerald Lamb","18","4","42","FP","11","3","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Oswego IL","MG B","38707","Group 4","Carbotech","Black"
"Holly Savage","19","8","35","HP","13","6","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Alto MI","Austin Healey Bugeye Sprite","460539","Group 4","KoteQuip LLC.","Yellow"
"Vincent LaManna","20","9","84","HP","14","7","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLR","Ontario NY","Volkswagen Rabbit","220810_1","Group 4","Mobius-ActionCam.com","Red/Black"
"William Trainer","21","10","17","HP","15","8","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Lake in the Hills IL","Volkswagen Scirocco","173650_1","Group 4","Silver"
"Jon Brakke","22","5","83","EP","16","3","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Fargo ND","Triumph TR6","71950","Group 4","Catawba Island Marina / Halkias Performance Services","white"
"Daniel Wold","23","4","188","GTL","17","2","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Chelsea MI","Nissan 200SX SE-R","516133","Group 4","Bellwether Farm","BLACK"
"Michael Helm","24","5","60","GTL","21","4","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WOR","Union OH","Toyota Tercel","385466","Group 4","H&H Racing: TRD: Hoosier Tire","Red/White"
"Brad Lewis","25","6","65","GTL","23","5","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STL","St. Louis MO","Nissan 1200","203677","Group 4","Tuna Safe","White"
"Erick Zanner","26","11","7","HP","26","11","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Bexley OH","Austin Healey Sprite","473003","Group 4","EP&C/JDM","White with red"
