"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483956-20210821","2021 WMR ""Last Chance"" Major at Grattan","2021-08-21 13:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Gp 7=Group 7 FA, FC, FE2, FX, P1, P2","1073742866","Gp7-R1=Gp7 Sat Race","Race","2021-08-21 20:55:00 UTC","2021-08-21 21:20:42 UTC","FINAL","19","https://racehero.io/events/2021-wmr-last-chance-major-at-grattan/results/1073742866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Nicho Vardis","1","1","00","FA","2","1","","","","0","19","1439.299","7","73.949","97.364","95.046","38.0","0","DET","Sylvan Lake MI","JDR F1000","423379","Group 7","Hoosier Tire / JDR / Nicho Design","Black"
"Scott Rettich","2","1","17","FE2","3","1","18.517","","18.517","0","19","1457.816","15","74.548","96.582","93.839","38.0","0","OVR","Columbus OH","Mazda Formula Enterprises 2","355725","Group 7","Alliance Autosport: Red Line Oil","white"
"Larry Winkelman","3","2","84","FE2","4","2","22.612","","41.129","22.612","19","1480.428","19","75.975","94.768","92.406","38.0","0","DET","Farmington Hills MI","SCCA Enterprises FE2","367846","Group 7","Donate to fisherhouse.org","White / Red"
"Whitney Strickland","4","3","27","FE2","5","3","12.852","","53.981","35.464","19","1493.28","4","76.968","93.545","91.61","38.0","0","Hous","League City TX","Mazda Formula Enterprise 2","455001","Group 7","Bitcoin","Black"
"Richard Colburn","5","1","97","P2","10","2","13.849","","1:07.830","0","19","1507.129","18","76.713","93.856","90.769","38.0","0","CHI","Northbrook IL","Nostendo 1","3094","Group 7","Sunshine Metals","yellow/ black"
"Sherman Chao","6","2","03","P2","7","1","2.548","","1:10.378","2.548","19","1509.677","18","77.136","93.342","90.615","38.0","0","CFR","Palm Beach FL","Stohr WF1","262589","Group 7","Cape Motorsports: Hawk: Goodyear:","White"
"Carlos Franca","7","2","55","FA","9","3","1.741","","1:12.119","1:12.119","19","1511.418","4","78.052","92.246","90.511","38.0","0","DET","Ortonville MI","Swift 014","223775","Group 7","Rio brazilian street food","Silver/black"
"Jason Vinkemulder","8","1","10","FX","12","1","1 Lap","","1 Lap","0","18","1462.131","18","79.123","90.998","88.638","36.0","0","Milw","Spring Lake MI","Formula Mazda Formula Mazda","328278_1","Group 7","VInkemulder Financial","White"
"Dale Vandenbush","9","3","11","P2","11","3","5.989","","1 Lap","1 Lap","18","1468.12","14","79.495","90.572","88.276","36.0","0","Milw","Preble Park WI","Spartan VP2-Mazda","328691","Group 7","Lake Effect Motorsports","Silver"
"Edward Guenther","10","4","12","P2","13","4","26.237","","1 Lap","1 Lap","18","1494.357","17","81.461","88.386","86.726","36.0","0","AZ","Paradise Valley AZ","2017 Carbir CS2","95142","Group 7","red"
"Brian Tomasi","11","1","96","FC","8","1","1 Lap","","2 Laps","0","17","1393.213","15","77.364","93.067","87.854","34.0","1","CHI","Elgin IL","Van Diemen RF06","220506","Group 7","Hoosier Race Tires: Subway:","Black"
"Greg Case","12","1","9","P1","17","2","57.316","","2 Laps","0","17","1450.529","14","78.86","91.301","84.383","34.0","0","CILL","Dunlap IL","Stohr WF-1","200945","Group 7","Hawk Performance","Black/Red"
"Joseph Moran","13","5","7","P2","14","5","51.312","","2 Laps","2 Laps","17","1501.841","6","84.989","84.717","81.5","34.0","0","CSCC","Laguna Hills CA","1999 Carbir CS2","80709","Group 7","yellow"
"Sammy Voydanoff","14","3","68","FA","17","5","1 Lap","","3 Laps","21.502","16","1460.801","7","83.983","85.732","78.861","32.0","0","DET","Clarkston MI","Toyota Swift 008","269378","Group 7","SV Motorsports","Black"
"Jonathan Finstrom","15","2","2","P1","1","1","1 Lap","","4 Laps","2 Laps","15","1143.666","12","72.455","99.372","94.433","30.0","0","Leonard MI","Staudacher S08","632060","Group 7","White"
"Steve Johncock","16","2","20","FX","15","2","5:13.781","","4 Laps","3 Laps","15","1457.447","7","86.69","83.055","74.102","30.0","1","WMR","Bellevue MI","Star Mazda FM","351458","Group 7","Team Johncock: LLC","Purple"
"Brandon Reed","17","4","78","FA","16","4","1 Lap","","5 Laps","1:07.92","14","1507.219","13","101.967","70.611","66.878","28.0","0","IND","Ingalls IN","Pro Formula Mazda Pro Formula Mazda","340276","Group 7","Kelcom Inc. HMG","Yellow/Blue"
"Eric M. Burkard","18","2","59","FC","20","2","2 Laps","","7 Laps","5 Laps","12","1298.178","7","92.821","77.569","66.555","24.0","1","STL","Saint Louis MO","Mygale F2000","427207","Group 7","Expert Dent Repair","Black"
"Brian Novak","19","6","80","P2","15","6","1 Lap","","8 Laps","8 Laps","11","1196.611","2","80.041","89.954","66.187","22.0","1","DET","Allen Park MI","Rakavon P2","277978","Group 7","HRP Motorsports / Hoosier Tire","Yellow / Black"
"Juan R Marchand","20","5","01","FA","18","6","3 Laps","","DNF","11 Laps","8","1009.74","2","82.465","87.31","57.044","16.0","2","WMR","South Haven MI","NovaDiemen F1K.BMW","329486","Group 7","JRM@GingerMan/Pro-Shift","White"
"David Bleke","21","6","14","FA","6","2","8 Laps","","DNF","19 Laps","0","0.522","0","0.0","0.0","0.0","0.0","0","IND","Franklin IN","swift 014","245386","Group 7","DWI Power Systems","Yellow"
"Kevin Fandozzi","22","3","41","FC","0","","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","St Joseph Mi","Mygale FC","330273","Group 7","Insight Driven | Hoosier Tire | Averill","Silver"
