"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483956-20210821","2021 WMR ""Last Chance"" Major at Grattan","2021-08-21 13:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Gp 1=Group 1 STL, STU, T2, T3, T4","1073742843","Gp1-Q2=Gp1 Sun Qualifying","Qualifying","2021-08-22 13:05:00 UTC","2021-08-22 13:20:57 UTC","FINAL","9","https://racehero.io/events/2021-wmr-last-chance-major-at-grattan/results/1073742843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Nic Hammann","1","1","93","T3","4","1","","","","0","9","875.254","4","85.379","84.33","74.036","18.0","0","KCR","Elkhart Lake WI","Honda S2000","418547","Group 1","Honda Development and Manufacturing of America: Carbotech: H&R Springs","Black"
"Alan Kossof","2","1","22","T2","1","1","1.140","","1.140","0","8","850.622","7","86.519","83.219","67.715","16.0","1","CHI","Prospect Heights IL","2003 Porsche 996","363325","Group 1","Performance Eurowerks","Gray"
"Mark Beyer","3","1","95","STL","2","1","0.962","","2.102","0","8","828.233","7","87.481","82.304","69.546","16.0","1","DET","Waterford MI","Honda Honda Civic","441934","Group 1","STM Powersports","Red"
"Kevin Fryer","4","1","98","T4","3","1","0.173","","2.275","0","9","881.067","8","87.654","82.141","73.547","18.0","0","WDC","Bloomington IL","Mazda MX-5","415019","Group 1","Automotive Enterprises/ Mazda/ Hoosier","Red"
"Sean Duncan","5","2","42","STL","7","4","1.698","","3.973","1:43.606","9","931.839","7","89.352","80.58","69.54","18.0","0","DET","Kalamazoo MI","Honda Civic VX","312533_4","Group 1","HPD: Hoosier: G-loc Brakes","White/Red/Black"
"Richard Mooney","6","2","3","T4","10","2","0.397","","4.370","1 Lap","8","849.926","7","89.749","80.224","67.771","16.0","0","Milw","Dane WI","Mazda MX5 Miata","329854","Group 1","Louisburg Junction: Milio's Sandwiches: The Silk Purse LLC: Apex Branding: Advanced Autosports","Blue/grey"
"Bruce Bannister","7","1","90","STU","11","1","1.796","","6.166","0","7","863.811","7","91.545","78.65","58.346","14.0","1","DET","NOVI MI","Mazda Miata","413544","Group 1","Advanced Autosports","Silver / black"
"Diego Donoso","8","2","86","T3","8","2","0.897","","7.063","1:14.293","8","949.547","6","92.442","77.887","60.661","16.0","0","SVR","Midland MI","Subaru BRZ","529856","Group 1","Donoso Enterprise","White"
"Kurt Rotman","9","3","13","STL","5","2","0.454","","7.517","28.856","8","857.089","8","92.896","77.506","67.204","16.0","0","SBR","Dorr MI","Mazda Miata","533424","Group 1","green"
"Greg Sorg","10","4","71","STL","6","3","0.019","","7.536","25.357","8","853.59","8","92.915","77.49","67.48","16.0","0","CHI","Oak Park IL","Mazda Miata","650418","Group 1","HeritageJDM","Yellow"
"Robert Damler","11","3","21","T3","9","3","2.311","","9.847","21.768","8","897.022","5","95.226","75.61","64.212","16.0","0","IND","Zionsville IN","Ford Mustang","631234","Group 1","Ruby Red"
