"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483956-20210821","2021 WMR ""Last Chance"" Major at Grattan","2021-08-21 13:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Gp 6=Group 6 SM, B-Spec","1073742861","Gp6-Q1=Gp6 Sat Qualifying","Qualifying","2021-08-21 15:35:00 UTC","2021-08-21 15:58:34 UTC","FINAL","12","https://racehero.io/events/2021-wmr-last-chance-major-at-grattan/results/1073742861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Color"
"Jason Kohler","1","1","18","SM","1","1","","","","0","11","1124.348","11","88.567","81.294","70.441","22.0","0","DET","White Lake MI","Mazda Miata","407100","Group 6","Red"
"Kyle Greenhill","2","2","142","SM","14","11","0.023","","0.023","2 Laps","9","899.859","7","88.59","81.273","72.011","18.0","1","CHI","Mundelein IL","Mazda Miata k2","395683","Group 6","Blackhawk Motors / advanced Autosports","Silver/orange"
"Justin Hille","3","3","48","SM","3","3","0.165","","0.188","-1 Laps","12","1114.5","12","88.755","81.122","77.524","24.0","0","DET","Waterford MI","Mazda Miata","452648","Group 6","Hilltrux: V2 Motorsports: Carbotech: East Street Racing: Krispy Kreme: FIREBALL: 46FURacing","Red"
"Clark Cambern","4","4","78","SM","27","23","0.007","","0.195","25.832","12","1150.18","9","88.762","81.116","75.119","24.0","0","WMR","Dewitt MI","Mazda Miata","424309","Group 6","Apex Broadcast","Black"
"Tyler Brown","5","5","07","SM","23","19","0.146","","0.341","14.173","12","1138.521","7","88.908","80.983","75.888","24.0","0","Milw","Muskego WI","Mazda Miata","460133","Group 6","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Jonathan Davis","6","6","56","SM","9","8","0.081","","0.422","-1 Laps","12","1124.076","12","88.989","80.909","76.863","24.0","0","NEO","Wadsworth OH","Mazda Miata","466970","Group 6","G-LOC Brakes","Silver/Black"
"Adam Stroup","7","7","87","SM","4","4","0.203","","0.625","42.418","12","1166.766","6","89.192","80.725","74.051","24.0","0","DET","Belleville Mi","Mazda Spec Miata","497767","Group 6","Carbotech Brakes","burgundy"
"Brandon Collins","8","8","144","SM","18","15","0.091","","0.716","13.129","12","1137.477","9","89.283","80.642","75.958","24.0","0","CHI","River Forest IL","Mazda Miata","510838","Group 6","Advanced Autosports","Black"
"Stefan Frick","9","9","05","SM","6","6","0.034","","0.750","-1 Laps","12","1122.294","9","89.317","80.612","76.985","24.0","0","DET","West Bloomfield MI","Mazda Miata","520887","Group 6","Blue"
"Alexander Doss","10","10","24","SM","2","2","0.001","","0.751","-1 Laps","12","1123.149","5","89.318","80.611","76.927","24.0","0","DET","Ferndale MI","Mazda Spec Miata","465460","Group 6","Matt Bush Motorsports Garage; Dan's Mobile Tire Service","Silver"
"Daniel Mount","11","11","09","SM","5","5","0.771","","1.522","5.13","12","1129.478","10","90.089","79.921","76.496","24.0","0","DET","Ann Arbor MI","Mazda miata","444225","Group 6","black"
"Dave Hechler","12","12","37","SM","16","13","0.100","","1.622","15.247","12","1139.595","11","90.189","79.832","75.816","24.0","0","CIN","Franklin OH","Mazda Miata","378473","Group 6","Printworks LLC","Maroon"
"Seth Rowley","13","13","8","SM","22","18","0.169","","1.791","36.442","12","1160.79","8","90.358","79.683","74.432","24.0","0","SVR","Kawkawlin MI","1999 Mazda Miata","412473","Group 6","Great Lake Motor Sports/Rowleys/Service Pro/Hawk","Blue"
"Juan R Marchand","14","14","11","SM","8","7","0.078","","1.869","6.442","11","1130.79","10","90.436","79.614","70.04","22.0","0","WMR","South Haven MI","Mazda Miata","329486","Group 6","JRM@GingerMan","Green"
"Natalino Scappaticci","15","15","54","SM","17","14","0.051","","1.920","25.749","12","1150.097","11","90.487","79.569","75.124","24.0","0","DET","Ann Arbor MI","Mazda Miata","492750","Group 6","www.alliedeagle.com | V2 Motorsports","Green"
"Cooper Lilly","16","16","69","SM","21","17","0.051","","1.971","44.959","12","1169.307","10","90.538","79.525","73.89","24.0","0","SIR","Henderson KY","Mazda Miata","447049","Group 6","SIGNdeSIGN: Schaeffer's Oil & Purcell Tire","Red"
"Andrew Devoto","17","17","89","SM","24","20","0.489","","2.460","44.342","12","1168.69","10","91.027","79.097","73.929","24.0","0","SwMt","Wilsall MT","Mazda 99 Miata","352911","Group 6","Devoto and Co.: GHG LLC: Rosa's Pizza: Sneaky Moose Motorsports","Yellow/Gray"
"Bruce Bannister","18","18","90","SM","11","9","0.103","","2.563","18.672","12","1143.02","9","91.13","79.008","75.589","24.0","0","DET","NOVI MI","Mazda Miata","413544","Group 6","Advanced Autosports","Silver / black"
"Samantha Silver","19","19","88","SM","25","21","0.043","","2.606","0 Laps","11","1104.813","10","91.173","78.971","71.686","22.0","0","LOL","Saint Paul MN","Mazda Miata","424412","Group 6","Interstate Truck Driving School","Black"
"Greg Sorg","20","20","71","SM","12","10","0.275","","2.881","25.217","12","1149.565","10","91.448","78.733","75.159","24.0","0","CHI","Oak Park IL","Mazda Miata","650418","Group 6","HeritageJDM","Yellow"
"Sean Hayes","21","21","194","SM","20","16","0.629","","3.510","1:04.92","12","1189.268","12","92.077","78.195","72.65","24.0","0","CHI","Naperville IL","Mazda Miata","510644","Group 6","www.hustontrading.com / Advanced Autosports","Yellow/Black"
"Kurt Rotman","22","22","51","SM","15","12","1.598","","5.108","1:10.541","12","1194.889","6","93.675","76.861","72.308","24.0","0","SBR","Dorr MI","Mazda Miata","533424","Group 6","green"
"Tony Roma","23","1","55","B-Spec","35","","0.475","","5.583","0","9","1160.373","8","94.15","76.474","55.844","18.0","1","DET","Beverly Hills MI","Chevrolet Sonic","203872","Group 6","Mr. Peel / Mobil 1","White"
"David Daughtery","24","2","00","B-Spec","7","1","0.032","","5.615","5 Laps","4","1145.586","3","94.182","76.448","25.14","8.0","0","CCR","Rock Hill SC","Mini Cooper","139327","Group 6","Mini USA: G-loc brakes: Babyface Fabrication","British Racing"
"Frank Schwartz","25","3","23","B-Spec","33","10","0.430","","6.045","2 Laps","7","914.845","5","94.612","76.1","55.091","14.0","1","DET","Ann Arbor mi","Mini Cooper (HP)","164153_1","Group 6","AACS: Appalachian Race Tire: MiniUSA","blk/wht/blu"
"Brandon Vivian","26","4","28","B-Spec","29","6","0.106","","6.151","-2 Laps","11","1135.376","6","94.718","76.015","69.757","22.0","0","DET","Milford MI","Chevrolet Sonic","535067","Group 6","Mobil 1","White/Black/Red"
"Bill Collins","27","23","163","SM","26","22","0.277","","6.428","3.021","11","1127.369","10","94.995","75.793","70.252","22.0","0","LSup","Inver Grove Hts MN","2003 Mazda Miata","483548","Group 6","Interstate Truck Driving School","White"
"Andrew Nelson","28","5","52","B-Spec","19","4","0.170","","6.598","-2 Laps","11","1118.498","9","95.165","75.658","70.809","22.0","0","WNY","Dunnville ON","Mini Cooper B-Spec","493568","Group 6","Toybox Racing: LTS Millwork: Hankook Motorsports: Carbotech: Summit Racing","White/Red/Black"
"Kyle Keenan","29","6","08","B-Spec","10","2","0.497","","7.095","2 Laps","7","1152.92","5","95.662","75.265","43.715","14.0","0","Ore","Vancouver WA","Mazda 2","378070","Group 6","Babyface Fabrication | Mazda Motorsports | Cobalt Racing Brakes | Molecule","White"
"Alessandro Roma","30","7","2","B-Spec","31","8","0.689","","7.784","2:54.72","11","1335.093","5","96.351","74.727","59.322","22.0","0","CSCC","Beverly Hills MI","2012 Chevrolet Sonic","444267","Group 6","Mr. Peel Mobil 1","Red/Black"
"Chris Crisenbery","31","8","65","B-Spec","28","5","0.095","","7.879","-2 Laps","11","1139.578","8","96.446","74.653","69.499","22.0","0","WMR","Parma MI","Honda Fit","507109","Group 6","Hankook Tires: G-LOC Brakes: The Flower Pot","Gunmetal Grey"
"Kristian Smith","32","9","98","B-Spec","30","7","0.510","","8.389","3:21.004","8","1361.377","2","96.956","74.26","42.31","16.0","0","DET","Brighton MI","Ford Fiesta","196233","Group 6","Hankook Tires: Action Racing","Black"
"Matt Wolfe","33","10","7","B-Spec","13","3","0.096","","8.485","-2 Laps","11","1137.596","11","97.052","74.187","69.62","22.0","0","DET","Canton MI","Mazda 2","421678","Group 6","Silver/Teal"
"Steve Schwartz","34","11","13","B-Spec","34","11","3.910","","12.395","28.127","10","1188.5","10","100.962","71.314","60.581","20.0","0","DET","Canton MI","Mini Cooper","164153_3","Group 6","Alfa Jango / Genomenon / Grass Paddock","Black"
"Christopher Jackson","35","12","04","B-Spec","32","9","1.077","","13.472","3:24.505","9","1364.878","5","102.039","70.561","47.477","18.0","0","IND","Indianapolis IN","Mini Cooper","438000","Group 6","Maroon"
