"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483956-20210821","2021 WMR ""Last Chance"" Major at Grattan","2021-08-21 13:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Gp 4=Group 4 EP, FP, GTL, HP","1073742853","Gp4-Q1=Gp4 Sat Qualifying","Qualifying","2021-08-21 14:35:00 UTC","2021-08-21 14:55:25 UTC","FINAL","12","https://racehero.io/events/2021-wmr-last-chance-major-at-grattan/results/1073742853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Isaac Preston","1","1","06","GTL","13","4","","","","0","5","1104.601","4","86.81","82.94","32.591","10.0","1","CHI","Morton Grove IL","Toyota Tercel","408120","Group 4","metrolinedirect.com","white"
"Doug Weaver","2","1","3","FP","9","2","1.264","","1.264","0","12","1135.161","8","88.074","81.749","76.113","24.0","0","DET","Chatham ON","Mazda Miata","447438","Group 4","Mazda: Hoosier: Jesse Prather: Carbotech and Summit Racing","blue&green"
"Scott Mackela","3","2","66","FP","3","1","0.047","","1.311","0 Laps","12","1113.426","11","88.121","81.706","77.598","24.0","0","DET","Lake Orion MI","Honda CRX","460426","Group 4","Orange"
"Eric Vickerman","4","1","10","HP","2","1","1.591","","2.902","0","5","496.454","4","89.712","80.257","72.514","10.0","1","DET","Howell MI","MG Midget","244425_1","Group 4","Goodyear: Vickerman Racing","White/Blue"
"Lance Loughman","5","1","20","EP","1","1","0.282","","3.184","0","6","1086.367","2","89.994","80.005","39.766","12.0","1","WMR","Bath MI","Datsun 240z","247389","Group 4","5:01 Motorsports: G-LOC Brakes","Yellow"
"Scott Hileman","6","2","38","HP","17","7","0.961","","4.145","10:02.331","11","1098.785","11","90.955","79.16","72.08","22.0","0","OVR","johnstown OH","Volkswagen Gti","292257","Group 4","Hoosier tire : hawk brakes","Black"
"Greg Gauper","7","3","15","HP","10","3","0.780","","4.925","10:24.604","10","1121.058","6","91.735","78.487","64.225","20.0","0","Milw","Hubertus WI","Honda Civic Si","100638","Group 4","Rana Mort Racing/King Motorsports","Grey"
"Christopher Schaafsma","8","4","120","HP","11","4","0.697","","5.622","3:13.452","7","689.906","5","92.432","77.895","73.053","14.0","0","CHI","Wheaton IL","Volkswagen Golf GTI","310090","Group 4","Hoosier Tire Midwest / NGP Racing","White/Orange"
"Steven Jeffers","9","2","16","EP","21","4","1.137","","6.759","-4 Laps","10","1063.427","6","93.569","76.949","67.706","20.0","2","IND","Noblesville IN","Mazda Rx7","515308","Group 4","Scottymichael.org: Jeffers Motorsports","Gray"
"David Brown","10","3","171","FP","19","3","0.140","","6.899","6 Laps","6","622.223","6","93.709","76.834","69.428","12.0","0","CHI","Plymouth WI","MG Midget","494024","Group 4","White/Red"
"Holly Savage","11","5","35","HP","5","2","0.114","","7.013","0 Laps","5","496.387","5","93.823","76.74","72.524","10.0","0","WMR","Alto MI","Austin Healey Bugeye Sprite","460539","Group 4","KoteQuip LLC.","Yellow"
"Gerald Lamb","12","4","42","FP","23","4","0.570","","7.583","5.386","11","1140.547","11","94.393","76.277","69.44","22.0","0","Milw","Oswego IL","MG B","38707","Group 4","Carbotech","Black"
"Jason LaManna","13","6","18","HP","26","11","0.472","","8.055","2:36.133","6","652.587","6","94.865","75.897","66.198","12.0","0","FLR","Rochester NY","Volkswagen Rabbit GTi","220810_4","Group 4","ActionCam by P.E.D. Products/Rainbow Dragon T&T/Goodyear","White"
"Vincent LaManna","14","7","84","HP","24","10","0.305","","8.360","11:59.647","8","1216.101","6","95.17","75.654","47.364","16.0","0","FLR","Ontario NY","Volkswagen Rabbit","220810_1","Group 4","Mobius-ActionCam.com","Red/Black"
"Daniel Wold","15","2","188","GTL","6","2","0.407","","8.767","-4 Laps","9","949.697","7","95.577","75.332","68.232","18.0","1","DET","Chelsea MI","Nissan 200SX SE-R","516133","Group 4","Bellwether Farm","BLACK"
"Frank Schwartz","16","8","23","HP","18","8","0.051","","8.818","6:14.699","8","871.153","7","95.628","75.292","66.119","16.0","1","DET","Ann Arbor mi","Mini Cooper (HP)","164153_1","Group 4","AACS: Appalachian Race Tire: MiniUSA","blk/wht/blu"
"Jameson Savage","17","3","25","GTL","4","1","0.005","","8.823","-4 Laps","9","934.481","8","95.633","75.288","69.343","18.0","1","WMR","Middleville MI","Nissan Sentra","499379","Group 4","KoteQuip LLC.","Red/White/Grey"
