"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483956-20210821","2021 WMR ""Last Chance"" Major at Grattan","2021-08-21 13:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Gp 7=Group 7 FA, FC, FE2, FX, P1, P2","1073742865","Gp7-Q1=Gp7 Sat Qualifying","Qualifying","2021-08-21 16:05:00 UTC","2021-08-21 16:26:24 UTC","FINAL","15","https://racehero.io/events/2021-wmr-last-chance-major-at-grattan/results/1073742865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Vehicle Make/Model","Member #","Group","Color"
"Jonathan Finstrom","1","1","2","P1","2","1","","","","0","12","1258.862","10","72.445","99.386","68.633","24.0","1","Leonard MI","Staudacher S08","632060","Group 7","White"
"Nicho Vardis","2","1","00","FA","7","1","1.928","","1.928","0","15","1219.724","8","74.373","96.809","88.545","30.0","0","DET","Sylvan Lake MI","JDR F1000","423379","Group 7","Hoosier Tire / JDR / Nicho Design","Black"
"Scott Rettich","3","1","17","FE2","5","2","0.666","","2.594","0","9","1220.094","9","75.039","95.95","53.111","18.0","1","OVR","Columbus OH","Mazda Formula Enterprises 2","355725","Group 7","Alliance Autosport: Red Line Oil","white"
"Larry Winkelman","4","2","84","FE2","4","1","1.166","","3.760","-5 Laps","14","1180.66","10","76.205","94.482","85.376","28.0","0","DET","Farmington Hills MI","SCCA Enterprises FE2","367846","Group 7","Donate to fisherhouse.org","White / Red"
"Whitney Strickland","5","3","27","FE2","6","3","0.173","","3.933","-3 Laps","12","1041.497","8","76.378","94.268","82.958","24.0","1","Hous","League City TX","Mazda Formula Enterprise 2","455001","Group 7","Bitcoin","Black"
"David Bleke","6","2","14","FA","11","3","0.320","","4.253","5 Laps","10","1197.026","4","76.698","93.875","60.149","20.0","1","IND","Franklin IN","swift 014","245386","Group 7","DWI Power Systems","Yellow"
"Sherman Chao","7","1","03","P2","10","3","0.807","","5.060","0","14","1192.943","9","77.505","92.897","84.497","28.0","0","CFR","Palm Beach FL","Stohr WF1","262589","Group 7","Cape Motorsports: Hawk: Goodyear:","White"
"Brian Tomasi","8","1","96","FC","14","1","0.147","","5.207","0","12","1203.289","11","77.652","92.721","71.803","24.0","1","CHI","Elgin IL","Van Diemen RF06","220506","Group 7","Hoosier Race Tires: Subway:","Black"
"Carlos Franca","9","3","55","FA","9","2","0.271","","5.478","1.823","13","1221.547","7","77.923","92.399","76.624","26.0","1","DET","Ortonville MI","Swift 014","223775","Group 7","Rio brazilian street food","Silver/black"
"Richard Colburn","10","2","97","P2","12","4","0.554","","6.032","5 Laps","9","1011.08","4","78.477","91.747","64.09","18.0","1","CHI","Northbrook IL","Nostendo 1","3094","Group 7","Sunshine Metals","yellow/ black"
"Dale Vandenbush","11","3","11","P2","13","5","0.888","","6.920","31.615","12","1224.558","6","79.365","90.72","70.556","24.0","1","Milw","Preble Park WI","Spartan VP2-Mazda","328691","Group 7","Lake Effect Motorsports","Silver"
"Jason Vinkemulder","12","1","10","FX","3","1","0.275","","7.195","0","13","1119.173","7","79.64","90.407","83.633","26.0","0","Milw","Spring Lake MI","Formula Mazda Formula Mazda","328278_1","Group 7","VInkemulder Financial","White"
"Edward Guenther","13","4","12","P2","8","2","0.523","","7.718","3 Laps","11","1075.769","5","80.163","89.817","73.622","22.0","1","AZ","Paradise Valley AZ","2017 Carbir CS2","95142","Group 7","red"
"Joseph Moran","14","5","7","P2","1","1","5.285","","13.003","5 Laps","9","1069.744","5","85.448","84.262","60.575","18.0","1","CSCC","Laguna Hills CA","1999 Carbir CS2","80709","Group 7","yellow"
"Steve Johncock","15","2","20","FX","16","","4.101","","17.104","1:28.949","6","1208.122","5","89.549","80.403","35.758","12.0","1","WMR","Bellevue MI","Star Mazda FM","351458","Group 7","Team Johncock: LLC","Purple"
"Brandon Reed","16","4","78","FA","14","","12.787","","29.891","7 Laps","8","1101.355","6","102.336","70.356","52.299","16.0","1","IND","Ingalls IN","Pro Formula Mazda Pro Formula Mazda","340276","Group 7","Kelcom Inc. HMG","Yellow/Blue"
"Greg Case","17","2","9","P1","0","","","","","12 Laps","0","174.418","0","0.0","0.0","0.0","0.0","1","CILL","Dunlap IL","Stohr WF-1","200945","Group 7","Hawk Performance","Black/Red"
