"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483956-20210821","2021 WMR ""Last Chance"" Major at Grattan","2021-08-21 13:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Gp 6=Group 6 SM, B-Spec","1073742863","Gp6-Q2=Gp6 Sun Qualifying","Qualifying","2021-08-22 14:40:00 UTC","2021-08-22 14:53:17 UTC","FINAL","8","https://racehero.io/events/2021-wmr-last-chance-major-at-grattan/results/1073742863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Kyle Greenhill","1","1","142","SM","12","12","","","","0","8","754.703","6","87.929","81.884","76.321","16.0","0","CHI","Mundelein IL","Mazda Miata k2","395683","Group 6","Blackhawk Motors / advanced Autosports","Silver/orange"
"Brandon Collins","2","2","144","SM","11","11","0.398","","0.398","2.301","8","757.004","8","88.327","81.515","76.089","16.0","0","CHI","River Forest IL","Mazda Miata","510838","Group 6","Advanced Autosports","Black"
"Jason Kohler","3","3","18","SM","5","5","0.117","","0.515","28.887","8","783.59","6","88.444","81.407","73.508","16.0","0","DET","White Lake MI","Mazda Miata","407100","Group 6","Red"
"Justin Hille","4","4","48","SM","8","8","0.044","","0.559","10.961","8","765.664","8","88.488","81.367","75.229","16.0","0","DET","Waterford MI","Mazda Miata","452648","Group 6","Hilltrux: V2 Motorsports: Carbotech: East Street Racing: Krispy Kreme: FIREBALL: 46FURacing","Red"
"Alexander Doss","5","5","24","SM","4","4","0.110","","0.669","0 Laps","8","731.812","8","88.598","81.266","78.709","16.0","0","DET","Ferndale MI","Mazda Spec Miata","465460","Group 6","Matt Bush Motorsports Garage; Dan's Mobile Tire Service","Silver"
"Tyler Brown","6","6","07","SM","7","7","0.144","","0.813","0 Laps","8","730.469","6","88.742","81.134","78.853","16.0","0","Milw","Muskego WI","Mazda Miata","460133","Group 6","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Clark Cambern","7","7","78","SM","26","18","0.100","","0.913","1 Lap","7","715.581","5","88.842","81.043","70.432","14.0","0","WMR","Dewitt MI","Mazda Miata","424309","Group 6","Apex Broadcast","Black"
"Stefan Frick","8","8","05","SM","9","9","0.003","","0.916","3.897","8","758.6","8","88.845","81.04","75.929","16.0","0","DET","West Bloomfield MI","Mazda Miata","520887","Group 6","Blue"
"Jonathan Davis","9","9","56","SM","27","19","0.031","","0.947","1 Lap","7","715.045","5","88.876","81.012","70.485","14.0","0","NEO","Wadsworth OH","Mazda Miata","466970","Group 6","G-LOC Brakes","Silver/Black"
"Seth Rowley","10","10","8","SM","1","1","0.438","","1.385","1 Lap","7","668.03","6","89.314","80.614","75.446","14.0","1","SVR","Kawkawlin MI","1999 Mazda Miata","412473","Group 6","Great Lake Motor Sports/Rowleys/Service Pro/Hawk","Blue"
"Adam Stroup","11","11","87","SM","2","2","0.065","","1.450","0 Laps","8","726.098","7","89.379","80.556","79.328","16.0","0","DET","Belleville Mi","Mazda Spec Miata","497767","Group 6","Carbotech Brakes","burgundy"
"Natalino Scappaticci","12","12","54","SM","10","10","0.426","","1.876","13.848","8","768.551","7","89.805","80.174","74.946","16.0","0","DET","Ann Arbor MI","Mazda Miata","492750","Group 6","www.alliedeagle.com | V2 Motorsports","Green"
"Dave Hechler","13","13","37","SM","3","3","0.246","","2.122","0 Laps","8","735.802","5","90.051","79.955","78.282","16.0","0","CIN","Franklin OH","Mazda Miata","378473","Group 6","Printworks LLC","Maroon"
