"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483956-20210821","2021 WMR ""Last Chance"" Major at Grattan","2021-08-21 13:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Gp 5=Group 5 F5, FF, FV","1073742858","Gp5-R1=Gp5 Sat Race","Race","2021-08-21 19:45:00 UTC","2021-08-21 20:11:17 UTC","FINAL","18","https://racehero.io/events/2021-wmr-last-chance-major-at-grattan/results/1073742858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Color"
"Jack Sullivan","1","1","19","FF","1","1","","","","0","18","1475.815","5","80.538","89.399","87.816","36.0","0","CIN","HAMILTON OH","Piper DF5","647362","Group 5","Black/red"
"Nicholas Sheppard","2","2","24","FF","2","2","21.187","","21.187","21.187","18","1497.002","3","81.928","87.882","86.573","36.0","0","WMR","GOBLES MI","Swift DB1","524481","Group 5","West Michigan Lighting: Lakeshore Electric: Jubilee Farms: Wings Etc: Hinesight DeSign: Moore Elect","Red"
"Gary Godula","3","3","57","FF","4","4","27.053","","48.240","48.24","18","1524.055","12","82.266","87.521","85.036","36.0","0","DET","Farmington MI","Reynard FF88","194976","Group 5","Jack Demmer Ford","Blue/White"
"James Dietz","4","4","22","FF","5","5","1 Lap","","1 Lap","0.618","17","1476.433","7","84.187","85.524","82.903","34.0","0","NEO","Medina OH","Van Diemen RF03","106828","Group 5","Lake Erie Graphics//Polestar Motorsports","Silver"
"David Lapham","5","1","29","F5","6","1","5.307","","1 Lap","0","17","1481.74","7","85.329","84.379","82.606","34.0","0","NYR","Commerce Twp MI","KBS/Invader QC-1","85667_1","Group 5","QRE: Hoosier Tire","Black/Red"
"Andrew Thomas Abbott","6","1","25","FV","9","1","48.868","","1 Lap","0","17","1530.608","3","88.277","81.561","79.968","34.0","0","DET","Livonia MI","Vector AM-1","373614","Group 5","Hoosier/Autowerks/Vector Racecars","Red"
"Jeff Loughead","7","2","8","FV","11","3","6.187","","1 Lap","6.187","17","1536.795","6","88.587","81.276","79.646","34.0","0","OVR","Darien IL","Vortech CR04","59992_1","Group 5","Perfectly Planned Events/L. L. Loughead: DDS","Red"
"Graham Loughead","8","3","35","FV","13","5","2.915","","1 Lap","9.102","17","1539.71","11","88.687","81.184","79.495","34.0","0","OVR","Darien IL","Vortech","59992_6","Group 5","Perfectly Planned Events/PCI Radios/Raze Energy","Magenta/Aqua"
"William Styczynski","9","4","21","FV","12","4","8.115","","1 Lap","17.217","17","1547.825","6","89.315","80.614","79.079","34.0","0","CHI","Downers Grove IL","Vortech","66869_1","Group 5","Studio 21 Architects","Purple"
"Chris Jennerjahn","10","5","48","FV","14","6","0.818","","1 Lap","18.035","17","1548.643","4","88.638","81.229","79.037","34.0","0","IND","Hartford City IN","Vortech Vortech","264696-1","Group 5","Jennerjahn Machine: Inc","Red-Yellow-Blk"
"Stevan Davis","11","6","80","FV","17","9","9.527","","1 Lap","27.562","17","1558.17","6","89.59","80.366","78.554","34.0","0","Atl","Danielsville GA","Vortech","56649","Group 5","Hoosier/Butler Engines/Roxannes","Black/Chrome"
"Alexander Bertolucci","12","7","81","FV","16","8","1 Lap","","2 Laps","1 Lap","16","1484.506","14","90.393","79.652","77.602","32.0","0","INR","Mount Prospect IL","Citation XTC-41","194240_3","Group 5","J.A.B Racing: Noble Engines: Hoosier","White"
"Paul McBride","13","2","40","F5","7","2","11.972","","2 Laps","14.738","16","1496.478","12","89.146","80.766","76.981","32.0","0","SBR","South Bend IN","Red Devil T-29 Red Devil","168914-01","Group 5","Colwell Tax Service","Blue/Yellow"
"Brandon Abbott","14","8","26","FV","10","2","8.705","","2 Laps","1 Lap","16","1505.183","6","88.603","81.261","76.536","32.0","0","DET","Farmington Hills MI","Vector AM-1","315309","Group 5","Hoosier/Autowerks/Vector Racecars","Red"
"Brian Styczynski","15","9","84","FV","18","10","2.535","","2 Laps","1 Lap","16","1507.718","9","90.352","79.688","76.407","32.0","0","CHI","Villa Park IL","Citation","650534","Group 5","4MULAVee Enginuity","Green/Blue"
"Earl Winebrenner","16","10","87","FV","21","13","14.755","","2 Laps","1 Lap","16","1522.473","2","93.294","77.175","75.666","32.0","0","CFR","Sarasota FL","Mysterian M2","207754_1","Group 5","Winebrenner Capital Mgmt. LLC","White"
