"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483956-20210821","2021 WMR ""Last Chance"" Major at Grattan","2021-08-21 13:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Gp 7=Group 7 FA, FC, FE2, FX, P1, P2","1073742868","Gp7-R2=Gp7 Sun Race","Race","2021-08-22 20:50:00 UTC","2021-08-22 21:25:00 UTC","FINAL","23","https://racehero.io/events/2021-wmr-last-chance-major-at-grattan/results/1073742868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Nicho Vardis","1","1","00","FA","2","1","","","","0","23","1728.945","20","73.75","97.627","95.781","46.0","0","DET","Sylvan Lake MI","JDR F1000","423379","Group 7","Hoosier Tire / JDR / Nicho Design","Black"
"Scott Rettich","2","1","17","FE2","3","1","12.044","","12.044","0","23","1740.989","23","74.041","97.243","95.118","46.0","0","OVR","Columbus OH","Mazda Formula Enterprises 2","355725","Group 7","Alliance Autosport: Red Line Oil","white"
"Larry Winkelman","3","2","84","FE2","4","2","51.294","","1:03.338","51.294","23","1792.283","16","75.698","95.115","92.396","46.0","0","DET","Farmington Hills MI","SCCA Enterprises FE2","367846","Group 7","Donate to fisherhouse.org","White / Red"
"Carlos Franca","4","2","55","FA","11","4","8.571","","1:11.909","1:11.909","23","1800.854","21","76.643","93.942","91.956","46.0","0","DET","Ortonville MI","Swift 014","223775","Group 7","Rio brazilian street food","Silver/black"
"Mike Reupert","5","1","91","P2","17","6","1 Lap","","1 Lap","0","22","1773.247","17","78.387","91.852","89.328","44.0","0","Milw","Hubertus WI","Nosteno 1","141856_1","Group 7","Sunshine Metals","Yellow"
"Jason Vinkemulder","6","1","10","FX","12","1","3.568","","1 Lap","0","22","1776.815","21","79.065","91.064","89.148","44.0","0","Milw","Spring Lake MI","Formula Mazda Formula Mazda","328278_1","Group 7","VInkemulder Financial","White"
"Dale Vandenbush","7","2","11","P2","14","3","0.575","","1 Lap","4.143","22","1777.39","20","79.162","90.953","89.119","44.0","0","Milw","Preble Park WI","Spartan VP2-Mazda","328691","Group 7","Lake Effect Motorsports","Silver"
"Edward Guenther","8","3","12","P2","16","5","0.386","","1 Lap","4.529","22","1777.776","17","79.058","91.072","89.1","44.0","0","AZ","Paradise Valley AZ","2017 Carbir CS2","95142","Group 7","red"
"Whitney Strickland","9","3","27","FE2","6","3","19.566","","1 Lap","56.353","22","1797.342","21","75.938","94.814","88.13","44.0","0","Hous","League City TX","Mazda Formula Enterprise 2","455001","Group 7","Bitcoin","Black"
"Brian Novak","10","4","80","P2","15","4","6.219","","1 Lap","30.314","22","1803.561","3","76.58","94.019","87.826","44.0","1","DET","Allen Park MI","Rakavon P2","277978","Group 7","HRP Motorsports / Hoosier Tire","Yellow / Black"
