"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483956-20210821","2021 WMR ""Last Chance"" Major at Grattan","2021-08-21 13:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Gp 4=Group 4 EP, FP, GTL, HP","1073742854","Gp4-R1=Gp4 Sat Race","Race","2021-08-21 19:10:00 UTC","2021-08-21 19:39:24 UTC","FINAL","17","https://racehero.io/events/2021-wmr-last-chance-major-at-grattan/results/1073742854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Doug Weaver","1","1","3","FP","2","1","","","","0","17","1526.841","14","88.231","81.604","80.166","34.0","0","DET","Chatham ON","Mazda Miata","447438","Group 4","Mazda: Hoosier: Jesse Prather: Carbotech and Summit Racing","blue&green"
"Lance Loughman","2","1","20","EP","5","1","0.004","","0.004","0","17","1526.845","4","87.292","82.482","80.165","34.0","0","WMR","Bath MI","Datsun 240z","247389","Group 4","5:01 Motorsports: G-LOC Brakes","Yellow"
"Isaac Preston","3","1","06","GTL","1","1","17.600","","17.604","0","17","1544.445","5","88.732","81.143","79.252","34.0","0","CHI","Morton Grove IL","Toyota Tercel","408120","Group 4","metrolinedirect.com","white"
"Scott Mackela","4","2","66","FP","3","2","0.935","","18.539","18.539","17","1545.38","13","87.68","82.117","79.204","34.0","0","DET","Lake Orion MI","Honda CRX","460426","Group 4","Orange"
"Scott Hileman","5","1","38","HP","6","2","23.561","","42.100","0","17","1568.941","10","90.549","79.515","78.014","34.0","0","OVR","johnstown OH","Volkswagen Gti","292257","Group 4","Hoosier tire : hawk brakes","Black"
"Greg Gauper","6","2","15","HP","7","3","2.187","","44.287","2.187","17","1571.128","5","90.565","79.501","77.906","34.0","0","Milw","Hubertus WI","Honda Civic Si","100638","Group 4","Rana Mort Racing/King Motorsports","Grey"
"Christopher Schaafsma","7","3","120","HP","8","4","2.965","","47.252","5.152","17","1574.093","14","90.489","79.568","77.759","34.0","0","CHI","Wheaton IL","Volkswagen Golf GTI","310090","Group 4","Hoosier Tire Midwest / NGP Racing","White/Orange"
"Eric Vickerman","8","4","10","HP","4","1","4.076","","51.328","9.228","17","1578.169","7","89.33","80.6","77.558","34.0","0","DET","Howell MI","MG Midget","244425_1","Group 4","Goodyear: Vickerman Racing","White/Blue"
"Steven Jeffers","9","2","16","EP","9","2","42.272","","1:33.600","1:33.596","17","1620.441","2","93.267","77.198","75.535","34.0","0","IND","Noblesville IN","Mazda Rx7","515308","Group 4","Scottymichael.org: Jeffers Motorsports","Gray"
"Gerald Lamb","10","3","42","FP","12","4","14.818","","1:48.418","1:48.418","17","1635.259","3","93.354","77.126","74.851","34.0","0","Milw","Oswego IL","MG B","38707","Group 4","Carbotech","Black"
"Frank Schwartz","11","5","23","HP","16","8","1 Lap","","1 Lap","1 Lap","16","1567.534","10","96.128","74.9","73.491","32.0","0","DET","Ann Arbor mi","Mini Cooper (HP)","164153_1","Group 4","AACS: Appalachian Race Tire: MiniUSA","blk/wht/blu"
"Bill Meyer","12","3","93","EP","19","4","22.199","","1 Lap","1:02.888","16","1589.733","7","96.273","74.787","72.465","32.0","0","OZMT","Russellville MO","Mazda Miata","62617","Group 4","Geezer Racing","White"
"William Trainer","13","6","17","HP","22","9","19.473","","1 Lap","40.265","16","1609.206","15","95.369","75.496","71.588","32.0","0","CHI","Lake in the Hills IL","Volkswagen Scirocco","173650_1","Group 4","Silver"
"Ron Copeland","14","7","85","HP","23","10","28.810","","1 Lap","1:09.075","16","1638.016","7","99.914","72.062","70.329","32.0","0","OVR","Maumee OH","Honda Crx","156803","Group 4","Hondaron racing rentals","Red"
"Brad Lewis","15","2","65","GTL","21","5","1:45.092","","1 Lap","3:18.663","16","1743.108","10","98.349","73.209","66.089","32.0","0","STL","St. Louis MO","Nissan 1200","203677","Group 4","Tuna Safe","White"
"Scott Jeffers","16","4","11","EP","24","5","1 Lap","","2 Laps","59.396","15","1586.241","2","101.506","70.932","68.085","30.0","0","IND","Coatesville IN","Mazda Rx7","515310","Group 4","Jeffers Motorsports","Blue"
"James Lynch III","17","3","5","GTL","25","6","2 Laps","","4 Laps","4.724","13","1549.169","2","105.193","68.446","60.419","26.0","1","STL","Saint Peters MO","Mazda RX-7","467521","Group 4","Yellow/Black"
"Jon Brakke","18","5","83","EP","18","3","4 Laps","","8 Laps","8 Laps","9","993.271","7","95.457","75.427","65.239","18.0","1","LOL","Fargo ND","Triumph TR6","71950","Group 4","Catawba Island Marina / Halkias Performance Services","white"
"Jameson Savage","19","4","25","GTL","17","3","1 Lap","","9 Laps","9 Laps","8","847.039","5","98.834","72.849","68.002","16.0","1","WMR","Middleville MI","Nissan Sentra","499379","Group 4","KoteQuip LLC.","Red/White/Grey"
