"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483956-20210821","2021 WMR ""Last Chance"" Major at Grattan","2021-08-21 13:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Gp 1=Group 1 STL, STU, T2, T3, T4","1073742842","Gp1-R1=Gp1 Sat Race","Race","2021-08-21 17:25:00 UTC","2021-08-21 17:51:12 UTC","FINAL","17","https://racehero.io/events/2021-wmr-last-chance-major-at-grattan/results/1073742842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Nic Hammann","1","1","93","T3","1","1","","","","0","17","1480.02","12","85.396","84.313","82.702","34.0","0","KCR","Elkhart Lake WI","Honda S2000","418547","Group 1","Honda Development and Manufacturing of America: Carbotech: H&R Springs","Black"
"Alan Kossof","2","1","22","T2","2","1","20.172","","20.172","0","17","1500.192","14","86.793","82.956","81.59","34.0","0","CHI","Prospect Heights IL","2003 Porsche 996","363325","Group 1","Performance Eurowerks","Gray"
"Mark Beyer","3","1","95","STL","3","1","23.298","","43.470","0","17","1523.49","15","88.216","81.618","80.342","34.0","0","DET","Waterford MI","Honda Honda Civic","441934","Group 1","STM Powersports","Red"
"Kevin Fryer","4","1","98","T4","4","1","4.002","","47.472","0","17","1527.492","14","88.262","81.575","80.131","34.0","0","WDC","Bloomington IL","Mazda MX-5","415019","Group 1","Automotive Enterprises/ Mazda/ Hoosier","Red"
"Thomas Lamb","5","2","91","STL","7","2","31.643","","1:19.115","35.645","17","1559.135","16","90.044","79.961","78.505","34.0","0","FWR","Kalamazoo MI","Honda CRX Si STL","115807_1","Group 1","HPD/Gridlife/Team Gutty","Black"
"Brian Price","6","2","51","T4","6","3","0.597","","1:19.712","32.24","17","1559.732","17","89.699","80.268","78.475","34.0","0","WDC","Middletown VA","Mazda MX-5","385191","Group 1","RP Performance","RED"
"Sean Duncan","7","3","42","STL","8","3","1.111","","1:22.349","38.879","17","1562.369","17","90.189","79.832","78.343","34.0","0","DET","Kalamazoo MI","Honda Civic VX","312533_4","Group 1","HPD: Hoosier: G-loc Brakes","White/Red/Black"
"Diego Donoso","8","2","86","T3","9","2","7.733","","1:30.082","1:30.082","17","1570.102","8","90.309","79.726","77.957","34.0","0","SVR","Midland MI","Subaru BRZ","529856","Group 1","Donoso Enterprise","White"
"John Weisberg","9","1","178","STU","10","1","1 Lap","","1 Lap","0","16","1481.773","3","90.23","79.796","77.745","32.0","0","FLR","Webster NY","Mazda PWC TC Miata","212583","Group 1","BERG Racing: REDCOM","blue/gray"
"Bruce Bannister","10","2","90","STU","11","2","2.718","","1 Lap","2.718","16","1484.491","11","91.683","78.531","77.602","32.0","0","DET","NOVI MI","Mazda Miata","413544","Group 1","Advanced Autosports","Silver / black"
"Greg Sorg","11","4","71","STL","12","4","11.800","","1 Lap","1 Lap","16","1496.291","15","91.59","78.611","76.99","32.0","0","CHI","Oak Park IL","Mazda Miata","650418","Group 1","HeritageJDM","Yellow"
"Kurt Rotman","12","5","13","STL","13","5","8.182","","1 Lap","1 Lap","16","1504.473","15","92.561","77.787","76.572","32.0","0","SBR","Dorr MI","Mazda Miata","533424","Group 1","green"
"Dinah Weisberg","13","3","5","STU","16","3","0.320","","1 Lap","23.02","16","1504.793","9","92.561","77.787","76.555","32.0","0","FLR","Webster ny","Mazda MX-5","347344","Group 1","Redcom: Red line oil: BERG Racing: Power Brake: Quaife","Blue/Gray/John"
"Steven Christopher","14","3","50","T4","17","5","1 Lap","","2 Laps","2 Laps","15","1483.31","11","95.34","75.519","72.81","30.0","0","KCR","Bonner Springs KS","Mazda MX-5","121838_1","Group 1","BBS: eCP: L2-Walter Motorsports: Offline Racing","white"
"Robert Damler","15","3","21","T3","15","3","17.002","","2 Laps","20.292","15","1500.312","11","97.972","73.49","71.985","30.0","0","IND","Zionsville IN","Ford Mustang","631234","Group 1","Ruby Red"
"Keith Jones","16","4","6","T4","18","6","1 Lap","","3 Laps","3 Laps","14","1526.511","13","100.858","71.387","66.033","28.0","0","Lorain OH","Mazda Miata","190311","Group 1","Storage A Go-Go; North Ridgeville: OH","White"
"Matthew Miller","17","5","96","T4","14","4","4 Laps","","7 Laps","7 Laps","10","1466.789","2","96.781","74.395","49.087","20.0","1","MVR","Canal Fulton OH","Ford Mustang","240557","Group 1","Kryderacing: Goodyear","Yellow"
"Richard Mooney","18","6","3","T4","5","2","1.526","","1:21.238","33.766","17","1561.258","11","89.477","80.468","78.398","34.0","0","Milw","Dane WI","Mazda MX5 Miata","329854","Group 1","Louisburg Junction: Milio's Sandwiches: The Silk Purse LLC: Apex Branding: Advanced Autosports","Blue/grey"
