"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483956-20210821","2021 WMR ""Last Chance"" Major at Grattan","2021-08-21 13:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Gp 7=Group 7 FA, FC, FE2, FX, P1, P2","1073742867","Gp7-Q2=Gp7 Sun Qualifying","Qualifying","2021-08-22 15:05:00 UTC","2021-08-22 15:19:15 UTC","FINAL","9","https://racehero.io/events/2021-wmr-last-chance-major-at-grattan/results/1073742867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Nicho Vardis","1","1","00","FA","2","1","","","","0","8","674.354","8","73.569","97.867","85.415","16.0","0","DET","Sylvan Lake MI","JDR F1000","423379","Group 7","Hoosier Tire / JDR / Nicho Design","Black"
"Brian Tomasi","2","1","96","FC","8","1","2.652","","2.652","0","8","776.523","7","76.221","94.462","74.177","16.0","1","CHI","Elgin IL","Van Diemen RF06","220506","Group 7","Hoosier Race Tires: Subway:","Black"
"Larry Winkelman","3","1","84","FE2","1","1","0.034","","2.686","0","9","810.021","6","76.255","94.42","79.998","18.0","0","DET","Farmington Hills MI","SCCA Enterprises FE2","367846","Group 7","Donate to fisherhouse.org","White / Red"
"Juan R Marchand","4","2","01","FA","4","2","1.081","","3.767","5 Laps","3","325.572","3","77.336","93.1","66.345","6.0","0","WMR","South Haven MI","NovaDiemen F1K.BMW","329486","Group 7","JRM@GingerMan/Pro-Shift","White"
"Jason Vinkemulder","5","1","10","FX","3","1","1.439","","5.206","0","8","720.735","8","78.775","91.4","79.918","16.0","0","Milw","Spring Lake MI","Formula Mazda Formula Mazda","328278_1","Group 7","VInkemulder Financial","White"
"Edward Guenther","6","1","12","P2","6","2","1.493","","6.699","0","9","817.144","6","80.268","89.7","79.301","18.0","0","AZ","Paradise Valley AZ","2017 Carbir CS2","95142","Group 7","red"
"Mike Reupert","7","2","91","P2","9","3","0.947","","7.646","1 Lap","8","778.988","6","81.215","88.654","73.942","16.0","0","Milw","Hubertus WI","Nosteno 1","141856_1","Group 7","Sunshine Metals","Yellow"
"Greg Case","8","1","9","P1","10","1","0.598","","8.244","0","4","483.052","2","81.813","88.006","59.621","8.0","1","CILL","Dunlap IL","Stohr WF-1","200945","Group 7","Hawk Performance","Black/Red"
"Joseph Moran","9","3","7","P2","5","1","2.274","","10.518","3 Laps","6","636.234","4","84.087","85.626","67.9","12.0","1","CSCC","Laguna Hills CA","1999 Carbir CS2","80709","Group 7","yellow"
"Sammy Voydanoff","10","3","68","FA","7","3","0.806","","11.324","51.023","7","725.377","5","84.893","84.813","69.481","14.0","1","DET","Clarkston MI","Toyota Swift 008","269378","Group 7","SV Motorsports","Black"
"Brian Novak","11","4","80","P2","0","","","","","9 Laps","0","103.275","0","0.0","0.0","0.0","0.0","0","DET","Allen Park MI","Rakavon P2","277978","Group 7","HRP Motorsports / Hoosier Tire","Yellow / Black"
