"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483956-20210821","2021 WMR ""Last Chance"" Major at Grattan","2021-08-21 13:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Gp 6=Group 6 SM, B-Spec","1073742862","Gp6-R1=Gp6 Sat Race","Race","2021-08-21 20:20:00 UTC","2021-08-21 20:46:53 UTC","FINAL","17","https://racehero.io/events/2021-wmr-last-chance-major-at-grattan/results/1073742862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Kyle Greenhill","1","1","142","SM","2","2","","","","0","17","1520.364","13","88.519","81.338","80.507","34.0","0","CHI","Mundelein IL","Mazda Miata k2","395683","Group 6","Blackhawk Motors / advanced Autosports","Silver/orange"
"Justin Hille","2","2","48","SM","3","3","3.427","","3.427","3.427","17","1523.791","17","88.546","81.314","80.326","34.0","0","DET","Waterford MI","Mazda Miata","452648","Group 6","Hilltrux: V2 Motorsports: Carbotech: East Street Racing: Krispy Kreme: FIREBALL: 46FURacing","Red"
"Tyler Brown","3","3","07","SM","5","5","7.692","","11.119","11.119","17","1531.483","7","89.091","80.816","79.923","34.0","0","Milw","Muskego WI","Mazda Miata","460133","Group 6","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Brandon Collins","4","4","144","SM","8","8","0.259","","11.378","11.378","17","1531.742","7","89.078","80.828","79.909","34.0","0","CHI","River Forest IL","Mazda Miata","510838","Group 6","Advanced Autosports","Black"
"Clark Cambern","5","5","78","SM","4","4","6.237","","17.615","17.615","17","1537.979","8","88.872","81.015","79.585","34.0","0","WMR","Dewitt MI","Mazda Miata","424309","Group 6","Apex Broadcast","Black"
"Jonathan Davis","6","6","56","SM","6","6","1.212","","18.827","18.827","17","1539.191","17","89.482","80.463","79.522","34.0","0","NEO","Wadsworth OH","Mazda Miata","466970","Group 6","G-LOC Brakes","Silver/Black"
"Jason Kohler","7","7","18","SM","1","1","0.636","","19.463","19.463","17","1539.827","17","88.843","81.042","79.489","34.0","0","DET","White Lake MI","Mazda Miata","407100","Group 6","Red"
"Adam Stroup","8","8","87","SM","7","7","3.006","","22.469","22.469","17","1542.833","7","89.232","80.689","79.335","34.0","0","DET","Belleville Mi","Mazda Spec Miata","497767","Group 6","Carbotech Brakes","burgundy"
"Stefan Frick","9","9","05","SM","9","9","7.773","","30.242","30.242","17","1550.606","8","89.591","80.365","78.937","34.0","0","DET","West Bloomfield MI","Mazda Miata","520887","Group 6","Blue"
"Seth Rowley","10","10","8","SM","13","13","1.219","","31.461","31.461","17","1551.825","16","89.855","80.129","78.875","34.0","0","SVR","Kawkawlin MI","1999 Mazda Miata","412473","Group 6","Great Lake Motor Sports/Rowleys/Service Pro/Hawk","Blue"
"Alexander Doss","11","11","24","SM","10","10","0.424","","31.885","31.885","17","1552.249","12","89.552","80.4","78.853","34.0","0","DET","Ferndale MI","Mazda Spec Miata","465460","Group 6","Matt Bush Motorsports Garage; Dan's Mobile Tire Service","Silver"
"Dave Hechler","12","12","37","SM","12","12","12.207","","44.092","44.092","17","1564.456","14","90.58","79.488","78.238","34.0","0","CIN","Franklin OH","Mazda Miata","378473","Group 6","Printworks LLC","Maroon"
"Andrew Devoto","13","13","89","SM","17","17","0.607","","44.699","44.699","17","1565.063","14","90.312","79.724","78.208","34.0","0","SwMt","Wilsall MT","Mazda 99 Miata","352911","Group 6","Devoto and Co.: GHG LLC: Rosa's Pizza: Sneaky Moose Motorsports","Yellow/Gray"
"Cooper Lilly","14","14","69","SM","16","16","8.982","","53.681","53.681","17","1574.045","15","90.449","79.603","77.761","34.0","0","SIR","Henderson KY","Mazda Miata","447049","Group 6","SIGNdeSIGN: Schaeffer's Oil & Purcell Tire","Red"
"Natalino Scappaticci","15","15","54","SM","15","15","1.001","","54.682","54.682","17","1575.046","15","90.653","79.424","77.712","34.0","0","DET","Ann Arbor MI","Mazda Miata","492750","Group 6","www.alliedeagle.com | V2 Motorsports","Green"
"Daniel Mount","16","16","09","SM","11","11","0.199","","54.881","54.881","17","1575.245","15","90.61","79.461","77.702","34.0","0","DET","Ann Arbor MI","Mazda miata","444225","Group 6","black"
"Bruce Bannister","17","17","90","SM","18","18","3.397","","58.278","58.278","17","1578.642","16","91.308","78.854","77.535","34.0","0","DET","NOVI MI","Mazda Miata","413544","Group 6","Advanced Autosports","Silver / black"
"Sean Hayes","18","18","194","SM","21","21","0.884","","59.162","59.162","17","1579.526","15","91.293","78.867","77.492","34.0","0","CHI","Naperville IL","Mazda Miata","510644","Group 6","www.hustontrading.com / Advanced Autosports","Yellow/Black"
"Greg Sorg","19","19","71","SM","20","20","7.147","","1:06.309","1:06.309","17","1586.673","11","91.096","79.037","77.143","34.0","0","CHI","Oak Park IL","Mazda Miata","650418","Group 6","HeritageJDM","Yellow"
"Kurt Rotman","20","20","51","SM","22","22","14.380","","1:20.689","1:20.689","17","1601.053","8","91.654","78.556","76.45","34.0","0","SBR","Dorr MI","Mazda Miata","533424","Group 6","green"
"Bill Collins","21","21","163","SM","23","23","1 Lap","","1 Lap","2.987","16","1523.351","11","93.36","77.121","75.623","32.0","0","LSup","Inver Grove Hts MN","2003 Mazda Miata","483548","Group 6","Interstate Truck Driving School","White"
