"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483956-20210821","2021 WMR ""Last Chance"" Major at Grattan","2021-08-21 13:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Gp 5=Group 5 F5, FF, FV","1073742859","Gp5-Q2=Gp5 Sun Qualifying","Qualifying","2021-08-22 14:25:00 UTC","2021-08-22 14:38:59 UTC","FINAL","8","https://racehero.io/events/2021-wmr-last-chance-major-at-grattan/results/1073742859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Robert Dietz","1","1","18","FF","17","5","","","","0","8","779.283","8","81.934","87.876","73.914","16.0","0","NEO","Lake Orion MI","Van Diemen RF02 Honda","106828_4","Group 5","Lake Erie Graphics: Honda: Hoosier","Black/Green"
"Gary Godula","2","2","57","FF","2","2","0.995","","0.995","0 Laps","8","748.007","8","82.929","86.821","77.005","16.0","0","DET","Farmington MI","Reynard FF88","194976","Group 5","Jack Demmer Ford","Blue/White"
"Nicholas Sheppard","3","3","24","FF","3","3","3.846","","4.841","6 Laps","2","260.421","1","86.775","82.973","55.295","4.0","1","WMR","GOBLES MI","Swift DB1","524481","Group 5","West Michigan Lighting: Lakeshore Electric: Jubilee Farms: Wings Etc: Hinesight DeSign: Moore Elect","Red"
"Andrew Thomas Abbott","4","1","25","FV","5","2","1.389","","6.230","0","6","636.974","5","88.164","81.666","67.821","12.0","1","DET","Livonia MI","Vector AM-1","373614","Group 5","Hoosier/Autowerks/Vector Racecars","Red"
"Jeff Loughead","5","2","8","FV","12","8","0.692","","6.922","3:03.902","8","820.876","5","88.856","81.03","70.169","16.0","1","OVR","Darien IL","Vortech CR04","59992_1","Group 5","Perfectly Planned Events/L. L. Loughead: DDS","Red"
"Alexander Bertolucci","6","3","81","FV","16","12","","","6.922","37.417","6","674.391","5","88.856","81.03","64.058","12.0","1","INR","Mount Prospect IL","Citation XTC-41","194240_3","Group 5","J.A.B Racing: Noble Engines: Hoosier","White"
"Brandon Abbott","7","4","26","FV","7","4","0.676","","7.598","8.701","6","645.675","5","89.532","80.418","66.907","12.0","1","DET","Farmington Hills MI","Vector AM-1","315309","Group 5","Hoosier/Autowerks/Vector Racecars","Red"
"Graham Loughead","8","5","35","FV","13","9","0.388","","7.986","1:58.112","7","755.086","4","89.92","80.071","66.747","14.0","1","OVR","Darien IL","Vortech","59992_6","Group 5","Perfectly Planned Events/PCI Radios/Raze Energy","Magenta/Aqua"
"Stevan Davis","9","6","80","FV","6","3","0.677","","8.663","2:56.28","8","813.254","8","90.597","79.473","70.827","16.0","0","Atl","Danielsville GA","Vortech","56649","Group 5","Hoosier/Butler Engines/Roxannes","Black/Chrome"
"William Styczynski","10","7","21","FV","9","5","0.153","","8.816","3:04.089","8","821.063","5","90.75","79.339","70.153","16.0","0","CHI","Downers Grove IL","Vortech","66869_1","Group 5","Studio 21 Architects","Purple"
"Brian Styczynski","11","8","84","FV","11","7","0.739","","9.555","1 Lap","5","564.062","4","91.489","78.698","63.823","10.0","1","CHI","Villa Park IL","Citation","650534","Group 5","4MULAVee Enginuity","Green/Blue"
"Ethan Satterley","12","9","3","FV","4","1","0.425","","9.980","3:05.358","8","822.332","8","91.914","78.334","70.045","16.0","0","WMR","Howell MI","Lazer Mk 2.5","646152","Group 5","DDC Racing/ Howell Custom Lures","Red/yellow"
