"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483956-20210821","2021 WMR ""Last Chance"" Major at Grattan","2021-08-21 13:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Gp 5=Group 5 F5, FF, FV","1073742860","Gp5-R2=Gp5 Sun Race","Race","2021-08-22 19:20:00 UTC","2021-08-22 19:55:00 UTC","FINAL","23","https://racehero.io/events/2021-wmr-last-chance-major-at-grattan/results/1073742860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Color"
"Jack Sullivan","1","1","19","FF","1","1","","","","0","23","1877.208","12","79.958","90.047","88.216","46.0","0","CIN","HAMILTON OH","Piper DF5","647362","Group 5","Black/red"
"Robert Dietz","2","2","18","FF","3","3","24.448","","24.448","24.448","23","1901.656","16","81.191","88.68","87.082","46.0","0","NEO","Lake Orion MI","Van Diemen RF02 Honda","106828_4","Group 5","Lake Erie Graphics: Honda: Hoosier","Black/Green"
"Gary Godula","3","3","57","FF","4","4","14.242","","38.690","38.69","23","1915.898","22","81.383","88.471","86.435","46.0","0","DET","Farmington MI","Reynard FF88","194976","Group 5","Jack Demmer Ford","Blue/White"
"James Dietz","4","4","22","FF","5","5","17.791","","56.481","56.481","23","1933.689","19","82.412","87.366","85.639","46.0","0","NEO","Medina OH","Van Diemen RF03","106828","Group 5","Lake Erie Graphics//Polestar Motorsports","Silver"
"Andrew Thomas Abbott","5","1","25","FV","7","1","1 Lap","","1 Lap","0","22","1963.017","20","88.341","81.502","80.692","44.0","0","DET","Livonia MI","Vector AM-1","373614","Group 5","Hoosier/Autowerks/Vector Racecars","Red"
"Jeff Loughead","6","2","8","FV","9","3","1.977","","1 Lap","1.977","22","1964.994","18","87.972","81.844","80.611","44.0","0","OVR","Darien IL","Vortech CR04","59992_1","Group 5","Perfectly Planned Events/L. L. Loughead: DDS","Red"
"Nicholas Sheppard","7","5","24","FF","2","2","1 Lap","","2 Laps","2 Laps","21","1852.334","11","81.922","87.888","81.627","42.0","1","WMR","GOBLES MI","Swift DB1","524481","Group 5","West Michigan Lighting: Lakeshore Electric: Jubilee Farms: Wings Etc: Hinesight DeSign: Moore Elect","Red"
"Alexander Bertolucci","8","3","81","FV","14","7","38.735","","2 Laps","1 Lap","21","1891.069","15","87.641","82.153","79.955","42.0","0","INR","Mount Prospect IL","Citation XTC-41","194240_3","Group 5","J.A.B Racing: Noble Engines: Hoosier","White"
"Brandon Abbott","9","4","26","FV","8","2","5.970","","2 Laps","1 Lap","21","1897.039","6","89.106","80.803","79.703","42.0","0","DET","Farmington Hills MI","Vector AM-1","315309","Group 5","Hoosier/Autowerks/Vector Racecars","Red"
"William Styczynski","10","5","21","FV","13","6","2.572","","2 Laps","1 Lap","21","1899.611","13","88.917","80.974","79.595","42.0","0","CHI","Downers Grove IL","Vortech","66869_1","Group 5","Studio 21 Architects","Purple"
"Stevan Davis","11","6","80","FV","15","8","0.143","","2 Laps","1 Lap","21","1899.754","16","88.361","81.484","79.589","42.0","0","Atl","Danielsville GA","Vortech","56649","Group 5","Hoosier/Butler Engines/Roxannes","Black/Chrome"
"Graham Loughead","12","7","35","FV","12","5","0.151","","2 Laps","1 Lap","21","1899.905","20","88.152","81.677","79.583","42.0","0","OVR","Darien IL","Vortech","59992_6","Group 5","Perfectly Planned Events/PCI Radios/Raze Energy","Magenta/Aqua"
"Brian Styczynski","13","8","84","FV","17","10","30.287","","2 Laps","1 Lap","21","1930.192","15","88.998","80.901","78.334","42.0","0","CHI","Villa Park IL","Citation","650534","Group 5","4MULAVee Enginuity","Green/Blue"
"Connor Loughead","14","9","64","FV","19","12","8.895","","2 Laps","1 Lap","21","1939.087","18","90.958","79.157","77.975","42.0","0","OVR","Columbus OH","Protoform P3","59992_5","Group 5","4MULA Enginuity: O.E.","Gray"
"Ethan Satterley","15","10","3","FV","18","11","9.507","","2 Laps","1 Lap","21","1948.594","14","91.039","79.087","77.594","42.0","0","WMR","Howell MI","Lazer Mk 2.5","646152","Group 5","DDC Racing/ Howell Custom Lures","Red/yellow"
"Mark Richardson","16","11","88","FV","23","16","7.484","","2 Laps","1 Lap","21","1956.078","15","91.95","78.303","77.298","42.0","0","CILL","Washington IL","Mysterian M2","353234","Group 5","4MULA Enginuity Engines","blue"
"Paul McBride","17","1","40","F5","11","2","1 Lap","","3 Laps","0","20","1889.319","15","87.695","82.103","76.218","40.0","1","SBR","South Bend IN","Red Devil T-29 Red Devil","168914-01","Group 5","Colwell Tax Service","Blue/Yellow"
"Earl Winebrenner","18","12","87","FV","21","14","16.573","","3 Laps","2 Laps","20","1905.892","16","93.028","77.396","75.555","40.0","0","CFR","Sarasota FL","Mysterian M2","207754_1","Group 5","Winebrenner Capital Mgmt. LLC","White"
"Joseph Bertolucci","19","13","31","FV","22","15","12.902","","3 Laps","2 Laps","20","1918.794","4","93.643","76.888","75.047","40.0","0","CHI","Mount Prospect IL","Citation XTC-41","194240_1","Group 5","J.A.B. Racing; Noble Engines","Yellow"
"Chris Jennerjahn","20","14","48","FV","10","4","9 Laps","","12 Laps","11 Laps","11","1024.363","2","89.3","80.627","77.316","22.0","1","IND","Hartford City IN","Vortech Vortech","264696-1","Group 5","Jennerjahn Machine: Inc","Red-Yellow-Blk"
"John Kennelly","21","15","127","FV","20","13","5 Laps","","DNF","16 Laps","6","596.881","5","95.583","75.327","72.376","12.0","1","NER","Guilford CT","Vortech","485056","Group 5","Radiant Racing Tech","Red"
"David Lapham","22","2","29","F5","6","1","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NYR","Commerce Twp MI","KBS/Invader QC-1","85667_1","Group 5","QRE: Hoosier Tire","Black/Red"
"Jon S Adams","23","16","14","FV","16","9","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Whitmore Lake MI","Adams V-2","468615","Group 5","Noble Engines: TJS Gears: JSM Services","Yellow"
