"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483956-20210821","2021 WMR ""Last Chance"" Major at Grattan","2021-08-21 13:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Gp 1=Group 1 STL, STU, T2, T3, T4","1073742841","Gp1-Q1=Gp1 Sat Qualifying","Qualifying","2021-08-21 13:05:00 UTC","2021-08-21 13:27:19 UTC","FINAL","13","https://racehero.io/events/2021-wmr-last-chance-major-at-grattan/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Nic Hammann","1","1","93","T3","5","1","","","","0","13","1249.669","13","86.1","83.624","74.9","26.0","0","KCR","Elkhart Lake WI","Honda S2000","418547","Group 1","Honda Development and Manufacturing of America: Carbotech: H&R Springs","Black"
"Alan Kossof","2","1","22","T2","11","1","0.993","","0.993","0","11","1206.493","11","87.093","82.67","65.645","22.0","1","CHI","Prospect Heights IL","2003 Porsche 996","363325","Group 1","Performance Eurowerks","Gray"
"Mark Beyer","3","1","95","STL","7","3","1.191","","2.184","0","9","942.499","4","88.284","81.555","68.753","18.0","1","DET","Waterford MI","Honda Honda Civic","441934","Group 1","STM Powersports","Red"
"Kevin Fryer","4","1","98","T4","13","3","0.295","","2.479","0","12","1224.395","10","88.579","81.283","70.565","24.0","0","WDC","Bloomington IL","Mazda MX-5","415019","Group 1","Automotive Enterprises/ Mazda/ Hoosier","Red"
"Richard Mooney","5","2","3","T4","15","4","1.258","","3.737","4 Laps","8","1140.412","7","89.837","80.145","50.508","16.0","0","Milw","Dane WI","Mazda MX5 Miata","329854","Group 1","Louisburg Junction: Milio's Sandwiches: The Silk Purse LLC: Apex Branding: Advanced Autosports","Blue/grey"
"Brian Price","6","3","51","T4","10","2","0.187","","3.924","0 Laps","12","1219.206","11","90.024","79.979","70.866","24.0","0","WDC","Middletown VA","Mazda MX-5","385191","Group 1","RP Performance","RED"
"Thomas Lamb","7","2","91","STL","4","1","0.294","","4.218","35.286","9","977.785","7","90.318","79.718","66.272","18.0","1","FWR","Kalamazoo MI","Honda CRX Si STL","115807_1","Group 1","HPD/Gridlife/Team Gutty","Black"
"Sean Duncan","8","3","42","STL","6","2","0.216","","4.434","4:22.129","12","1204.628","11","90.534","79.528","71.723","24.0","0","DET","Kalamazoo MI","Honda Civic VX","312533_4","Group 1","HPD: Hoosier: G-loc Brakes","White/Red/Black"
"Diego Donoso","9","2","86","T3","14","2","0.388","","4.822","15.885","12","1265.554","10","90.922","79.189","68.27","24.0","0","SVR","Midland MI","Subaru BRZ","529856","Group 1","Donoso Enterprise","White"
"John Weisberg","10","1","178","STU","1","1","0.278","","5.100","0","12","1239.039","10","91.2","78.947","69.731","24.0","0","FLR","Webster NY","Mazda PWC TC Miata","212583","Group 1","BERG Racing: REDCOM","blue/gray"
"Bruce Bannister","11","2","90","STU","12","3","0.593","","5.693","16.396","12","1255.435","12","91.793","78.437","68.821","24.0","0","DET","NOVI MI","Mazda Miata","413544","Group 1","Advanced Autosports","Silver / black"
"Greg Sorg","12","4","71","STL","8","4","0.767","","6.460","5:02.587","12","1245.086","10","92.56","77.787","69.393","24.0","0","CHI","Oak Park IL","Mazda Miata","650418","Group 1","HeritageJDM","Yellow"
"Kurt Rotman","13","5","13","STL","9","5","1.996","","8.456","5:41.049","12","1283.548","12","94.556","76.145","67.313","24.0","0","SBR","Dorr MI","Mazda Miata","533424","Group 1","green"
"Matthew Miller","14","4","96","T4","3","1","1.360","","9.816","7 Laps","5","699.533","3","95.916","75.066","51.463","10.0","1","MVR","Canal Fulton OH","Ford Mustang","240557","Group 1","Kryderacing: Goodyear","Yellow"
"Robert Damler","15","3","21","T3","17","3","1.019","","10.835","25.01","11","1274.679","7","96.935","74.277","62.133","22.0","1","IND","Zionsville IN","Ford Mustang","631234","Group 1","Ruby Red"
"Dinah Weisberg","16","3","5","STU","2","2","0.795","","11.630","1 Lap","11","1206.627","10","97.73","73.672","65.638","22.0","0","FLR","Webster ny","Mazda MX-5","347344","Group 1","Redcom: Red line oil: BERG Racing: Power Brake: Quaife","Blue/Gray/John"
"Steven Christopher","17","5","50","T4","16","5","0.134","","11.764","6 Laps","6","757.011","6","97.864","73.571","57.067","12.0","0","KCR","Bonner Springs KS","Mazda MX-5","121838_1","Group 1","BBS: eCP: L2-Walter Motorsports: Offline Racing","white"
