"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483956-20210821","2021 WMR ""Last Chance"" Major at Grattan","2021-08-21 13:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Gp 5=Group 5 F5, FF, FV","1073742857","Gp5-Q1=Gp5 Sat Qualifying","Qualifying","2021-08-21 15:05:00 UTC","2021-08-21 15:25:27 UTC","FINAL","13","https://racehero.io/events/2021-wmr-last-chance-major-at-grattan/results/1073742857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Color"
"Jack Sullivan","1","1","19","FF","1","1","","","","0","9","886.997","8","80.665","89.258","73.055","18.0","1","CIN","HAMILTON OH","Piper DF5","647362","Group 5","Black/red"
"Nicholas Sheppard","2","2","24","FF","2","2","1.253","","1.253","1:01.08","10","948.077","5","81.918","87.893","75.943","20.0","1","WMR","GOBLES MI","Swift DB1","524481","Group 5","West Michigan Lighting: Lakeshore Electric: Jubilee Farms: Wings Etc: Hinesight DeSign: Moore Elect","Red"
"Robert Dietz","3","3","18","FF","19","5","0.593","","1.846","3:23.124","11","1090.121","8","82.511","87.261","72.652","22.0","1","NEO","Lake Orion MI","Van Diemen RF02 Honda","106828_4","Group 5","Lake Erie Graphics: Honda: Hoosier","Black/Green"
"Gary Godula","4","4","57","FF","3","3","0.833","","2.679","4:56.442","13","1183.439","12","83.344","86.389","79.092","26.0","0","DET","Farmington MI","Reynard FF88","194976","Group 5","Jack Demmer Ford","Blue/White"
"James Dietz","5","5","22","FF","13","4","0.559","","3.238","4:31.451","12","1158.448","12","83.903","85.813","74.583","24.0","0","NEO","Medina OH","Van Diemen RF03","106828","Group 5","Lake Erie Graphics//Polestar Motorsports","Silver"
"David Lapham","6","1","29","F5","9","1","2.865","","6.103","0","8","848.224","7","86.768","82.98","67.907","16.0","1","NYR","Commerce Twp MI","KBS/Invader QC-1","85667_1","Group 5","QRE: Hoosier Tire","Black/Red"
"Andrew Thomas Abbott","7","1","25","FV","8","5","0.999","","7.102","0","12","1154.296","10","87.767","82.035","74.851","24.0","0","DET","Livonia MI","Vector AM-1","373614","Group 5","Hoosier/Autowerks/Vector Racecars","Red"
"Brandon Abbott","8","2","26","FV","7","4","0.065","","7.167","2 Laps","10","1050.42","7","87.832","81.975","68.544","20.0","1","DET","Farmington Hills MI","Vector AM-1","315309","Group 5","Hoosier/Autowerks/Vector Racecars","Red"
"Jeff Loughead","9","3","8","FV","11","7","0.082","","7.249","28.779","12","1183.075","11","87.914","81.898","73.03","24.0","1","OVR","Darien IL","Vortech CR04","59992_1","Group 5","Perfectly Planned Events/L. L. Loughead: DDS","Red"
"Paul McBride","10","2","40","F5","23","2","0.744","","7.993","4:52.442","11","1140.666","5","88.658","81.211","69.433","22.0","0","SBR","South Bend IN","Red Devil T-29 Red Devil","168914-01","Group 5","Colwell Tax Service","Blue/Yellow"
"William Styczynski","11","4","21","FV","5","2","0.114","","8.107","19.254","12","1173.55","8","88.772","81.107","73.623","24.0","0","CHI","Downers Grove IL","Vortech","66869_1","Group 5","Studio 21 Architects","Purple"
"Graham Loughead","12","5","35","FV","12","8","0.383","","8.490","1 Lap","11","1102.719","7","89.155","80.758","71.822","22.0","0","OVR","Darien IL","Vortech","59992_6","Group 5","Perfectly Planned Events/PCI Radios/Raze Energy","Magenta/Aqua"
"Chris Jennerjahn","13","6","48","FV","18","13","0.452","","8.942","1 Lap","11","1118.934","8","89.607","80.351","70.782","22.0","0","IND","Hartford City IN","Vortech Vortech","264696-1","Group 5","Jennerjahn Machine: Inc","Red-Yellow-Blk"
"Jon S Adams","14","7","14","FV","15","10","0.190","","9.132","6 Laps","6","643.518","4","89.797","80.181","67.131","12.0","0","WMR","Whitmore Lake MI","Adams V-2","468615","Group 5","Noble Engines: TJS Gears: JSM Services","Yellow"
"Alexander Bertolucci","15","8","81","FV","16","11","0.192","","9.324","1 Lap","11","1125.299","8","89.989","80.01","70.381","22.0","0","INR","Mount Prospect IL","Citation XTC-41","194240_3","Group 5","J.A.B Racing: Noble Engines: Hoosier","White"
"Stevan Davis","16","9","80","FV","14","9","0.035","","9.359","30.992","12","1185.288","11","90.024","79.979","72.894","24.0","0","Atl","Danielsville GA","Vortech","56649","Group 5","Hoosier/Butler Engines/Roxannes","Black/Chrome"
"Brian Styczynski","17","10","84","FV","22","16","0.961","","10.320","1:01.839","11","1216.135","9","90.985","79.134","65.124","22.0","0","CHI","Villa Park IL","Citation","650534","Group 5","4MULAVee Enginuity","Green/Blue"
"Ethan Satterley","18","11","3","FV","6","3","1.507","","11.827","1 Lap","11","1112.557","9","92.492","77.845","71.187","22.0","0","WMR","Howell MI","Lazer Mk 2.5","646152","Group 5","DDC Racing/ Howell Custom Lures","Red/yellow"
"John Kennelly","19","12","127","FV","17","12","0.324","","12.151","2.112","11","1156.408","4","92.816","77.573","68.488","22.0","0","NER","Guilford CT","Vortech","485056","Group 5","Radiant Racing Tech","Red"
"Earl Winebrenner","20","13","87","FV","4","1","0.658","","12.809","1 Lap","11","1118.901","10","93.474","77.027","70.784","22.0","0","CFR","Sarasota FL","Mysterian M2","207754_1","Group 5","Winebrenner Capital Mgmt. LLC","White"
"Mark Richardson","21","14","88","FV","20","14","0.232","","13.041","3 Laps","9","973.674","9","93.706","76.836","66.552","18.0","0","CILL","Washington IL","Mysterian M2","353234","Group 5","4MULA Enginuity Engines","blue"
"Joseph Bertolucci","22","15","31","FV","21","15","1.418","","14.459","2 Laps","10","1108.047","10","95.124","75.691","64.979","20.0","0","CHI","Mount Prospect IL","Citation XTC-41","194240_1","Group 5","J.A.B. Racing; Noble Engines","Yellow"
"Connor Loughead","23","16","64","FV","10","6","2.269","","16.728","5 Laps","7","1009.927","3","97.393","73.927","49.905","14.0","2","OVR","Columbus OH","Protoform P3","59992_5","Group 5","4MULA Enginuity: O.E.","Gray"
