"Event ID","Event Name","Started At","Ended At"
"2147484270-20120729","SFR -Sunoco Champ. Dble Regional #10","2012-07-29 16:20:00 UTC","2012-07-29 17:47:16 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Grp 12-FA FB FM FS FE S2 ASR CSR DSR SR","1073743429","Race -Sanction #12-R-2073-S","Race","2012-07-29 23:00:00 UTC","","FINAL","14","https://racehero.io/events/sfr-sunoco-champ-dble-regional-10/results/1073743429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Renny Damon","1","1","47","FS","2","1","","","","0","14","1495.799","13","104.831","98.421","96.568","40.124","0","Blue","Damon Racing","2006 Swift 7016","Auburn CA","SFR"
"Frank McCormick","2","1","15","FA","1","1","","","1.268","0","14","1497.067","11","104.936","98.323","96.486","40.124","0","Red","Onyx","San Francisco","SFR"
"Kelly Gallant","3","1","77","DSR","5","2","","","38.708","0","14","1534.507","2","107.064","96.369","94.132","40.124","0","Black","2002 Stohr WF-1","Scottsdale Az","AZ"
"Bruce Brown","4","2","62","DSR","3","1","","","51.967","13.259","14","1547.766","2","108.573","95.029","93.326","40.124","0","Silver","RPM Motorsports","2003 Stohr DSR","Merced CA","SFR"
"Steve Baumhoff","5","1","39","FE","8","2","","","1:36.617","0","14","1592.416","2","109.378","94.33","90.709","40.124","0","Red/Silver","Off Constantly Racing","Formula Enterprise","Atherton CA","SFR"
"Vince Gaddini","6","2","48","FA","4","2","","","1:37.314","1:36.046","14","1593.113","14","110.305","93.537","90.669","40.124","0","Blue","Damon Racing","2008 Mazda PFM","Auburn CA","SFR"
"Woody Yerxa","7","1","81","FM","9","1","","","1 Lap","0","13","1497.274","12","110.981","92.967","89.582","37.258","0","orange-yellow","Colusa Body and Paint","2001 Mazda Formula Mazda","Colusa CA","SFR"
"Kevin Rogers","8","2","16","FM","10","2","","","1 Lap","0.939","13","1498.213","12","110.78","93.136","89.526","37.258","0","Blue","Cosumnes River College","2001 Mazda Formula Mazda","Clarksburg CA","SFR"
"Ritchie Hollingsworth","9","3","99","FM","12","3","","","1 Lap","43.167","13","1540.441","11","114.07","90.45","87.072","37.258","0","Red, White, Blu","Perfect-it Powder Coating, Rancho Cordova","1995 Mazda Formula Mazda","Fair Oaks CA","SFR"
"Jeffrey Mika","10","2","11","FE","11","3","","","1 Lap","1 Lap","13","1589.75","11","116.404","88.636","84.371","37.258","0","Green","Mika Family Dentistry","2003 FSCCA FE","Sonora CA","SFR"
"John Yeatman","11","3","8","FE","7","1","","","2 Laps","2 Laps","12","1402.813","7","107.809","95.703","88.259","34.392","0","Red/Silver","Gold Hill Racing","2007 Van Diemen FE","Newcastle CA","SFR"
"Jonathon Allen","12","1","40","SR","13","1","","","2 Laps","0","12","1555.649","8","125.379","82.291","79.588","34.392","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR"
"Ed Railton","13","2","01","SR","14","2","","","2 Laps","7.447","12","1563.096","6","125.379","82.291","79.209","34.392","0","Blue/silver","Premier Auto Service","2000 Ford SRF","San Ramon CA","SFR"
"Chris Plescia","14","3","74","DSR","6","3","","","DNF","9 Laps","5","675.269","1","125.041","82.514","76.396","14.33","0","Blue","Struttin' Your Stuff Shoes","1988 Msagro CV-3B","Sacramento CA","SFR"
"Jim Devenport","15","1","23","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","white/red","Cranbrook Group, Inc.","2007 Norma M20F","Modesto CA","SFR"
"Tom Martin","16","2","27","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Yellow","2004 Radical SR3","Redondo Beach CA","CSCC"
"Steve Bresee","17","3","42","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1995 Van Diemen RF 95S","Petaluma CA","SFR"
"Lee Douglas","18","3","2","SR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Copper/Black","LADCO Pipe & Piling","1991 Ford SRF","Portland OR","Ore"
"David Harriman","19","4","6","SR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","www.hse.com","2008 Spec Racer SRF","San Jose CA","SFR"
