"Event ID","Event Name","Started At","Ended At"
"2147484270-20120729","SFR -Sunoco Champ. Dble Regional #10","2012-07-29 16:20:00 UTC","2012-07-29 17:47:16 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Grp 12-FA FB FM FS FE S2 ASR CSR DSR SR","1073743428","Qualilfy","Qualifying","2012-07-29 18:20:00 UTC","","FINAL","11","https://racehero.io/events/sfr-sunoco-champ-dble-regional-10/results/1073743428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Renny Damon","1","1","47","FS","19","1","","","","0","11","1226.356","10","102.633","100.529","92.545","31.526","0","Blue","Damon Racing","2006 Swift 7016","Auburn CA","SFR"
"Frank McCormick","2","1","15","FA","17","1","","","0.199","0","9","966.88","6","102.832","100.335","96.039","25.794","0","Red","Onyx","San Francisco","SFR"
"Vince Gaddini","3","2","48","FA","18","2","","","1.598","2 Laps","7","761.486","5","104.231","98.988","94.845","20.062","0","Blue","Damon Racing","2008 Mazda PFM","Auburn CA","SFR"
"Bruce Brown","4","1","62","DSR","14","1","","","3.532","0","7","837.31","7","106.165","97.185","86.256","20.062","0","Silver","RPM Motorsports","2003 Stohr DSR","Merced CA","SFR"
"John Yeatman","5","1","8","FE","1","1","","","4.432","0","11","1207.916","7","107.065","96.368","93.958","31.526","0","Red/Silver","Gold Hill Racing","2007 Van Diemen FE","Newcastle CA","SFR"
"Kelly Gallant","6","2","77","DSR","16","3","","","4.551","4:14.701","10","1092.011","5","107.184","96.261","94.483","28.66","0","Black","2002 Stohr WF-1","Scottsdale Az","AZ"
"Steve Baumhoff","7","2","39","FE","4","2","","","6.233","8 Laps","3","348.778","2","108.866","94.773","88.746","8.598","0","Red/Silver","Off Constantly Racing","Formula Enterprise","Atherton CA","SFR"
"Kevin Rogers","8","1","16","FM","3","1","","","7.083","0","8","906.078","8","109.716","94.039","91.097","22.928","0","Blue","Cosumnes River College","2001 Mazda Formula Mazda","Clarksburg CA","SFR"
"Woody Yerxa","9","2","81","FM","5","2","","","7.517","5:38.239","11","1244.317","11","110.15","93.669","91.21","31.526","0","orange-yellow","Colusa Body and Paint","2001 Mazda Formula Mazda","Colusa CA","SFR"
"Ritchie Hollingsworth","10","3","99","FM","8","3","","","10.360","4:56.655","10","1202.733","5","112.993","91.312","85.785","28.66","0","Red, White, Blu","Perfect-it Powder Coating, Rancho Cordova","1995 Mazda Formula Mazda","Fair Oaks CA","SFR"
"Jeffrey Mika","11","3","11","FE","7","3","","","15.300","9.712","10","1217.628","4","117.933","87.487","84.735","28.66","0","Green","Mika Family Dentistry","2003 FSCCA FE","Sonora CA","SFR"
"Chris Plescia","12","3","74","DSR","15","2","","","16.017","52.299","7","889.609","6","118.65","86.958","81.185","20.062","0","Blue","Struttin' Your Stuff Shoes","1988 Msagro CV-3B","Sacramento CA","SFR"
"Jonathon Allen","13","1","40","SR","2","1","","","22.115","0","3","542.905","3","124.748","82.708","57.013","8.598","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR"
"Ed Railton","14","2","01","SR","6","2","","","22.488","0 Laps","3","542.056","3","125.121","82.461","57.103","8.598","0","Blue/silver","Premier Auto Service","2000 Ford SRF","San Ramon CA","SFR"
"Lee Douglas","15","3","2","SR","10","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Copper/Black","LADCO Pipe & Piling","1991 Ford SRF","Portland OR","Ore"
"David Harriman","16","4","6","SR","9","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","www.hse.com","2008 Spec Racer SRF","San Jose CA","SFR"
"Jim Devenport","17","1","23","CSR","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","white/red","Cranbrook Group, Inc.","2007 Norma M20F","Modesto CA","SFR"
"Tom Martin","18","2","27","CSR","12","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Yellow","2004 Radical SR3","Redondo Beach CA","CSCC"
"Steve Bresee","19","3","42","CSR","13","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1995 Van Diemen RF 95S","Petaluma CA","SFR"
