"Event ID","Event Name","Started At","Ended At"
"241-817-2147484660-20190120","KartGijón GRAN FINAL AKS 2018","2019-01-20 09:30:00 UTC","2019-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","817","Carrera de Resistencia","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484661","GRAN FINAL 2018","1073745506","Entrenamientos O. Libres [EL]","Practice","2019-01-20 09:30:00 UTC","2019-01-27 09:27:18 UTC","PROVISIONAL","7","https://racehero.io/events/kartgijon-gran-final-aks-2018/results/1073745506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Motor","Neumaticos"
"Martin MARTINEZ AGIS","1","1","20","EK1","9","9","","","","0","7","533.144","2","68.381","44.749","40.177","5.95","0","Pontevedra","Sanxenxo","EKR","SR3","Apexis"
"Bernardino FERNANDEZ VARELA","2","2","11","EK1","2","2","","","0.996","0 Laps","7","531.953","5","69.377","44.107","40.267","5.95","0","Asturias","Tamón","EKR","SR3","Apexis"
"Daniel MENDEZ MAYOR","3","3","6","EK1","12","","","","1.059","12.495","6","545.639","4","69.44","44.067","33.649","5.1","0","Asturias","Lugones","EKR","SR3","Apexis"
"Pedro RODRIGUEZ CASTAÑO","4","4","7","EK1","8","8","","","1.593","22.18","7","555.324","4","69.974","43.731","38.572","5.95","0","Asturias","Cuturraso","EKR","SR3","Apexis"
"Edgar FERNANDEZ","5","5","1","EK1","7","7","","","2.295","8.958","7","542.102","6","70.676","43.296","39.513","5.95","0","Asturias","Morcin","EKR","SR3","Apexis"
"Faustino GARCIA GARCIA","6","6","5","EK1","16","","","","2.785","2 Laps","5","516.033","5","71.166","42.998","29.649","4.25","0","Asturias","Oviedo","EKR","SR3","Apexis"
"Alba VAZQUEZ REDONDO","7","7","8","EK1","1","1","","","3.095","0 Laps","7","524.563","2","71.476","42.812","40.834","5.95","0","Asturias","Aviles","EKR","SR3","Apexis"
"Jairo PEREZ FREIJE","8","8","18","EK1","3","3","","","3.462","2.516","7","535.66","5","71.843","42.593","39.988","5.95","0","Asturias","Gijón","EKR","SR3","Apexis"
"Saul ALONSO GARCIA","9","9","14","EK1","10","10","","","3.852","1.995","6","535.139","4","72.233","42.363","34.309","5.1","0","Asturias","Siero","EKR","SR3","Apexis"
"Daniel GALA VAZQUEZ","10","10","3","EK1","20","","","","4.258","4 Laps","3","500.202","2","72.639","42.126","18.353","2.55","0","Asturias","Noreña","EKR","SR3","Apexis"
"Pablo SANCHEZ MAYO","11","11","9","EK1","15","","","","4.904","2 Laps","5","528.769","5","73.285","41.755","28.935","4.25","0","Asturias","Gijon","EKR","SR3","Apexis"
"Andres PEREZ FIDALGO","12","12","4","EK1","11","11","","","4.930","5.463","4","538.607","3","73.311","41.74","22.725","3.4","0","León","Benavente","EKR","SR3","Apexis"
"Volodymyr CHESNOKOV","13","13","10","EK1","4","4","","","4.952","35.93","7","569.074","5","73.333","41.727","37.64","5.95","0","Ucrania","Ucrania","EKR","SR3","Apexis"
"Daniel HURLE MUÑIZ","14","14","16","EK1","14","","","","5.975","3 Laps","4","488.707","3","74.356","41.153","25.046","3.4","0","Asturias","Gijón","EKR","SR3","Apexis"
"Daniel DE LA PEÑA MIGUELEZ","15","15","13","EK1","18","","","","6.284","4 Laps","3","452.912","3","74.665","40.983","20.269","2.55","0","Asturias","Llanera","EKR","SR3","Apexis"
"Jonatan ACEBEDO PANIAGUA","16","16","17","EK1","17","","","","7.771","41.223","5","574.367","5","76.152","40.183","26.638","4.25","0","Asturias","Posada de Llanera","EKR","SR3","Apexis"
"Ramon  TOLEDO GARCIA","17","17","15","EK1","13","","","","9.327","2 Laps","5","525.206","5","77.708","39.378","29.131","4.25","0","Asturias","Villaviciosa","EKR","SR3","Apexis"
"Marcos SANCHEZ ","18","18","12","EK1","5","5","","","10.830","47.423","7","580.567","5","79.211","38.631","36.895","5.95","0","Asturias","Barredos","EKR","SR3","Apexis"
"Carlos BLANCO MIGUEL","19","19","19","EK1","6","6","","","12.381","5.354","6","538.498","6","80.762","37.889","34.095","5.1","0","Asturias","Oviedo","EKR","SR3","Apexis"
"Chema CURRAS ALVAREZ","20","20","2","EK1","19","","","","1:33.361","5 Laps","2","513.24","1","161.742","18.919","11.924","1.7","0","Asturias","Mieres","EKR","SR3","Apexis"
