"Event ID","Event Name","Started At","Ended At"
"241-817-2147484660-20190120","KartGijón GRAN FINAL AKS 2018","2019-01-20 09:30:00 UTC","2019-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","817","Carrera de Resistencia","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484661","GRAN FINAL 2018","1073745504","Manga 1  [CT1]","Race","2019-01-20 10:00:00 UTC","2019-01-27 09:50:01 UTC","PROVISIONAL","14","https://racehero.io/events/kartgijon-gran-final-aks-2018/results/1073745504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Motor","Neumaticos"
"Daniel GALA VAZQUEZ","1","1","3","EK1","3","3","","","","0","14","961.851","3","66.107","46.289","44.539","11.9","0","Asturias","Noreña","EKR","SR3","Apexis"
"Andres PEREZ FIDALGO","2","2","4","EK1","4","4","","","0.843","0.843","14","962.694","2","67.039","45.645","44.5","11.9","0","León","Benavente","EKR","SR3","Apexis"
"Alba VAZQUEZ REDONDO","3","3","8","EK1","8","8","","","9.114","9.114","14","970.965","5","65.977","46.38","44.121","11.9","0","Asturias","Aviles","EKR","SR3","Apexis"
"Edgar FERNANDEZ","4","4","1","EK1","1","1","","","27.468","27.468","14","989.319","4","67.923","45.051","43.303","11.9","0","Asturias","Morcin","EKR","SR3","Apexis"
"Daniel MENDEZ MAYOR","5","5","6","EK1","6","6","","","36.410","36.41","14","998.261","6","68.811","44.47","42.915","11.9","0","Asturias","Lugones","EKR","SR3","Apexis"
"Faustino GARCIA GARCIA","6","6","5","EK1","5","5","","","56.613","56.613","14","1018.464","2","68.101","44.933","42.063","11.9","0","Asturias","Oviedo","EKR","SR3","Apexis"
"Pedro RODRIGUEZ CASTAÑO","7","7","7","EK1","7","7","","","1:04.461","1:04.461","14","1026.312","9","69.137","44.26","41.742","11.9","0","Asturias","Cuturraso","EKR","SR3","Apexis"
"Volodymyr CHESNOKOV","8","8","10","EK1","9","9","","","1:09.507","1:09.507","14","1031.358","2","71.166","42.998","41.537","11.9","0","Ucrania","Ucrania","EKR","SR3","Apexis"
"Jairo PEREZ FREIJE","9","9","18","EK1","19","19","","","1:10.573","1:10.573","14","1032.424","6","69.689","43.909","41.495","11.9","0","Asturias","Gijón","EKR","SR3","Apexis"
"Saul ALONSO GARCIA","10","10","14","EK1","13","13","","","1:28.439","1:28.439","14","1050.29","6","69.661","43.927","40.789","11.9","0","Asturias","Siero","EKR","SR3","Apexis"
"Martin MARTINEZ AGIS","11","11","20","EK1","17","17","","","DQ","1 Lap","13","920.673","13","68.437","44.713","43.208","11.05","0","Pontevedra","Sanxenxo","EKR","SR3","Apexis"
"Daniel DE LA PEÑA MIGUELEZ","12","12","13","EK1","14","14","","","1 Lap","7.516","13","969.367","9","71.94","42.535","41.037","11.05","0","Asturias","Llanera","EKR","SR3","Apexis"
"Chema CURRAS ALVAREZ","13","13","2","EK1","2","2","","","1 Lap","24.496","13","986.347","2","67.796","45.135","40.331","11.05","0","Asturias","Mieres","EKR","SR3","Apexis"
"Ramon  TOLEDO GARCIA","14","14","15","EK1","15","15","","","1 Lap","27.555","13","989.406","10","72.826","42.018","40.206","11.05","0","Asturias","Villaviciosa","EKR","SR3","Apexis"
"Pablo SANCHEZ MAYO","15","15","9","EK1","10","10","","","1 Lap","31.897","13","993.748","12","72.827","42.017","40.03","11.05","0","Asturias","Gijon","EKR","SR3","Apexis"
"Marcos SANCHEZ ","16","16","12","EK1","11","11","","","1 Lap","47.874","13","1009.725","12","72.803","42.031","39.397","11.05","0","Asturias","Barredos","EKR","SR3","Apexis"
"Bernardino FERNANDEZ VARELA","17","17","11","EK1","12","12","","","2 Laps","2 Laps","12","904.276","6","68.639","44.581","40.607","10.2","0","Asturias","Tamón","EKR","SR3","Apexis"
"Carlos BLANCO MIGUEL","18","18","19","EK1","20","20","","","2 Laps","47.499","12","1009.35","8","75.279","40.649","36.38","10.2","0","Asturias","Oviedo","EKR","SR3","Apexis"
"Daniel HURLE MUÑIZ","19","19","16","EK1","16","16","","","2 Laps","58.627","12","1020.478","10","71.603","42.736","35.983","10.2","0","Asturias","Gijón","EKR","SR3","Apexis"
"Jonatan ACEBEDO PANIAGUA","20","20","17","EK1","18","18","","","2 Laps","59.459","12","1021.31","8","75.925","40.303","35.954","10.2","0","Asturias","Posada de Llanera","EKR","SR3","Apexis"
