"Event ID","Event Name","Started At","Ended At"
"241-817-2147484660-20190120","KartGijón GRAN FINAL AKS 2018","2019-01-20 09:30:00 UTC","2019-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","817","Carrera de Resistencia","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484661","GRAN FINAL 2018","1073745505","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2019-01-20 10:30:00 UTC","2019-01-20 10:40:00 UTC","PROVISIONAL","10","https://racehero.io/events/kartgijon-gran-final-aks-2018/results/1073745505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Motor","Neumaticos"
"Daniel GALA VAZQUEZ","1","1","3","EK1","17","17","","","","0","9","667.731","1","66.923","45.724","41.244","7.65","0","Asturias","Noreña","EKR","SR3","Apexis"
"Alba VAZQUEZ REDONDO","2","2","8","EK1","15","15","","","0.367","7.234","9","674.965","9","67.29","45.475","40.802","7.65","0","Asturias","Aviles","EKR","SR3","Apexis"
"Andres PEREZ FIDALGO","3","3","4","EK1","1","1","","","0.543","20.65","10","688.381","2","67.466","45.356","44.452","8.5","0","León","Benavente","EKR","SR3","Apexis"
"Pedro RODRIGUEZ CASTAÑO","4","4","7","EK1","12","12","","","0.644","2.095","9","669.826","7","67.567","45.288","41.115","7.65","0","Asturias","Cuturraso","EKR","SR3","Apexis"
"Jairo PEREZ FREIJE","5","5","18","EK1","7","7","","","1.017","0 Laps","9","646.696","8","67.94","45.04","42.586","7.65","0","Asturias","Gijón","EKR","SR3","Apexis"
"Daniel MENDEZ MAYOR","6","6","6","EK1","6","6","","","1.237","0 Laps","9","631.465","7","68.16","44.894","43.613","7.65","0","Asturias","Lugones","EKR","SR3","Apexis"
"Edgar FERNANDEZ","7","7","1","EK1","9","9","","","1.306","0 Laps","9","638.219","8","68.229","44.849","43.151","7.65","0","Asturias","Morcin","EKR","SR3","Apexis"
"Faustino GARCIA GARCIA","8","8","5","EK1","16","16","","","1.404","19.651","9","687.382","3","68.327","44.785","40.065","7.65","0","Asturias","Oviedo","EKR","SR3","Apexis"
"Chema CURRAS ALVAREZ","9","9","2","EK1","11","11","","","1.843","0 Laps","9","659.957","9","68.766","44.499","41.73","7.65","0","Asturias","Mieres","EKR","SR3","Apexis"
"Daniel DE LA PEÑA MIGUELEZ","10","10","13","EK1","2","2","","","3.892","27.636","9","695.367","3","70.815","43.211","39.605","7.65","0","Asturias","Llanera","EKR","SR3","Apexis"
"Saul ALONSO GARCIA","11","11","14","EK1","14","14","","","3.929","27.134","9","694.865","9","70.852","43.189","39.634","7.65","0","Asturias","Siero","EKR","SR3","Apexis"
"Volodymyr CHESNOKOV","12","12","10","EK1","18","18","","","4.027","1 Lap","8","637.624","6","70.95","43.129","38.393","6.8","0","Ucrania","Ucrania","EKR","SR3","Apexis"
"Pablo SANCHEZ MAYO","13","13","9","EK1","4","4","","","4.412","6.278","9","674.009","3","71.335","42.896","40.86","7.65","0","Asturias","Gijon","EKR","SR3","Apexis"
"Daniel HURLE MUÑIZ","14","14","16","EK1","13","13","","","4.528","30.47","8","698.201","8","71.451","42.827","35.062","6.8","0","Asturias","Gijón","EKR","SR3","Apexis"
"Jonatan ACEBEDO PANIAGUA","15","15","17","EK1","5","5","","","5.681","19.662","9","687.393","5","72.604","42.146","40.064","7.65","0","Asturias","Posada de Llanera","EKR","SR3","Apexis"
"Marcos SANCHEZ ","16","16","12","EK1","8","8","","","5.919","23.596","9","691.327","4","72.842","42.009","39.836","7.65","0","Asturias","Barredos","EKR","SR3","Apexis"
"Ramon  TOLEDO GARCIA","17","17","15","EK1","10","10","","","6.373","25.035","9","692.766","3","73.296","41.749","39.754","7.65","0","Asturias","Villaviciosa","EKR","SR3","Apexis"
"Carlos BLANCO MIGUEL","18","18","19","EK1","3","3","","","7.671","23.339","9","691.07","4","74.594","41.022","39.851","7.65","0","Asturias","Oviedo","EKR","SR3","Apexis"
