"Event ID","Event Name","Started At","Ended At"
"189-5121-2147484194-20230603","2º Etapa SulBrasileiro de Motovelocidade","2023-05-27 19:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3855","2º Etapa SulBrasileiro de Motovelocidade","5121","Autodromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","Moto F","1073744005","Classificatório 1","Qualifying","2023-05-28 12:45:00 UTC","2023-05-28 13:00:57 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-sulbrasileiro-de-motovelocidade/results/1073744005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tiago Bronki","1","1","72","F & P","4","4","","","","0","4","572.594","2","85.077","130.329","77.458","12.32","0"
"Marcelo Barros","2","2","75","F & P","8","","3.203","","3.203","1:10.68","4","643.274","3","88.28","125.6","68.947","12.32","0"
"Ricardo Aquino","3","3","79","F & P","3","3","5.110","","8.313","1 Lap","3","511.777","3","93.39","118.728","64.997","9.24","0"
"Eduardo Mendonça","4","4","68","F & P","5","5","0.038","","8.351","2:22.105","5","714.699","3","93.428","118.68","77.571","15.4","0"
"Eduardo","5","5","17","F & P","9","","0.235","","8.586","4:03.214","4","815.808","3","93.663","118.382","54.366","12.32","0"
"Andre Marques de Souza","6","6","99","F & P","1","1","6.249","","14.835","5:10.928","7","883.522","7","99.912","110.978","87.848","21.560000000000002","0","RD 135","Andre Marques de Souza"
"Silvio Azevedo","7","7","2","F & P","7","7","0.497","","15.332","3:31.395","5","783.989","5","100.409","110.428","70.715","15.4","0"
"Jhony Willian","8","8","15","F & P","2","2","2.959","","18.291","3 Laps","1","272.346","1","103.368","107.267","40.713","3.08","0"
"Marcio Portella","9","9","35","F & P","10","","5.987","","24.278","3:47.301","3","799.895","2","109.355","101.395","41.585","9.24","0"
"Leandro Mahle","10","10","13","F & P","6","6","11.908","","36.186","4:56.484","5","869.078","5","121.263","91.438","63.792","15.4","0"
"Leandro Gomes","11","11","42","F & P","0","","","","","4:51.558","0","864.152","0","0.0","0.0","0.0","0.0","0"
