"Event ID","Event Name","Started At","Ended At"
"189-5121-2147484194-20230603","2º Etapa SulBrasileiro de Motovelocidade","2023-05-27 19:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3855","2º Etapa SulBrasileiro de Motovelocidade","5121","Autodromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","GP 160 Junior","1073744010","Prova","Race","2023-06-04 15:00:00 UTC","2023-06-04 15:12:19 UTC","PROVISIONAL","6","https://racehero.io/events/2-etapa-sulbrasileiro-de-motovelocidade/results/1073744010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Rosa","1","1","35","GP 160","1","1","","","","0","6","608.791","2","98.925","112.085","109.279","18.48","0"
"Ivan Alvares","2","2","94","GP 160","2","2","25.703","","25.703","25.703","6","634.494","2","102.796","107.864","104.852","18.48","0"
"Mateus Teixeira","3","3","17","GP 160","3","3","22.628","","48.331","48.331","6","657.122","6","105.732","104.869","101.241","18.48","0"
"Lorenzo Labrea","4","4","66","GP 160","7","7","0.352","","48.683","48.683","6","657.474","3","106.102","104.503","101.187","18.48","0"
"Vinicius Mello","5","5","93","GP 160","8","8","39.468","","1:28.151","1:28.151","6","696.942","5","111.291","99.631","95.457","18.48","0"
"Valentina Pereira","6","6","7","GP 160","5","5","9.216","","1:37.367","1:37.367","6","706.158","6","111.905","99.084","94.211","18.48","0"
"Daniel Kraus","7","7","65","GP 160","6","6","1.638","","1:39.005","1:39.005","6","707.796","2","115.676","95.854","93.993","18.48","0"
"Andrew Vargas","8","8","77","GP 160","9","9","1 Volta","","1 Volta","1:57.865","5","726.656","3","139.665","79.39","76.295","15.4","0"
"Carol Monteiro","9","9","29","GP 160","4","4","2 Voltas","","3 Voltas","3 Laps","3","377.837","2","121.592","91.19","88.038","9.24","0"
"Larissa Barros","10","10","15","GP 160","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
