"Event ID","Event Name","Started At","Ended At"
"189-5121-2147484194-20230603","2º Etapa SulBrasileiro de Motovelocidade","2023-05-27 19:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3855","2º Etapa SulBrasileiro de Motovelocidade","5121","Autodromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Copa Carlos Barcelos","1073744014","Prova","Race","2023-05-28 18:50:00 UTC","2023-05-28 19:02:43 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-sulbrasileiro-de-motovelocidade/results/1073744014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Carissimi","1","1","61","CB SB","1","1","","","","0","8","613.195","2","75.581","146.704","144.659","24.64","0"
"Adriano Medeiros","2","2","5","CB SB","2","2","7.551","","7.551","7.551","8","620.746","3","75.57","146.725","142.899","24.64","0"
"Fabian Mann","3","1","64","CB SS","5","1","17.078","","24.629","0","8","637.824","7","78.304","141.602","139.073","24.64","0"
"Daniel","4","3","33","CB SB","4","4","0.721","","25.350","25.35","8","638.545","4","78.209","141.774","138.916","24.64","0"
"Tiago Ramos","5","4","83","CB SB","3","3","0.228","","25.578","25.578","8","638.773","2","77.997","142.159","138.866","24.64","0"
"Rafael Santos","6","2","777","CB SS","6","2","0.653","","26.231","1.602","8","639.426","4","78.634","141.008","138.724","24.64","0"
"Daiane Ghion","7","5","83","CB SB","7","5","4.352","","30.583","30.583","8","643.778","7","78.171","141.843","137.787","24.64","0"
"Ailton Jr","8","6","2","CB SB","10","7","1.202","","31.785","31.785","8","644.98","8","78.956","140.433","137.53","24.64","0"
"Gabriel Merljak","9","7","85","CB SB","8","6","15.505","","47.290","47.29","8","660.485","5","80.022","138.562","134.301","24.64","0"
"Leonardo Marcolin","10","3","53","CB SS","11","4","1.291","","48.581","23.952","8","661.776","5","79.829","138.897","134.039","24.64","0"
"Iuri Coelho","11","4","82","CB SS","19","10","0.427","","49.008","24.379","8","662.203","5","80.201","138.253","133.953","24.64","0"
"Jorge Tormen","12","5","77","CB SS","12","5","10.986","","59.994","35.365","8","673.189","5","81.501","136.047","131.767","24.64","0"
"Daniel Badzinski","13","8","57","CB SB","14","8","6.161","","1:06.155","1:06.155","8","679.35","4","81.979","135.254","130.572","24.64","0"
"Ortiz Marafiga","14","6","21","CB SS","13","6","0.419","","1:06.574","41.945","8","679.769","7","82.382","134.593","130.491","24.64","0"
"Augusto Faoro","15","7","96","CB SS","16","8","7.117","","1:13.691","49.062","8","686.886","6","83.141","133.364","129.139","24.64","0"
"Cristiano Teixeira","16","9","9","CB SB","20","10","7.892","","1:21.583","1:21.583","8","694.778","2","84.762","130.813","127.672","24.64","0"
"Iuri Altmayer","17","10","41","CB SB","17","9","0.193","","1:21.776","1:21.776","8","694.971","2","83.108","133.417","127.637","24.64","0"
"Marcelo Tonello","18","8","74","CB SS","18","9","1.488","","1:23.264","58.635","8","696.459","2","84.462","131.278","127.364","24.64","0"
"Rudinei Kappaun","19","9","45","CB SS","9","3","1 Volta","","1 Volta","1 Lap","7","566.355","7","78.675","140.934","137.045","21.560000000000002","0"
"Vagner Girardi","20","10","31","CB SS","15","7","42.326","","1 Volta","1 Lap","7","608.681","3","84.589","131.081","127.515","21.560000000000002","0"
"Vinicius de Abreu","21","11","18","CB SS","21","11","3 Voltas","","4 Voltas","4 Laps","4","344.015","4","82.401","134.561","128.925","12.32","0"
