"Event ID","Event Name","Started At","Ended At"
"189-5121-2147484194-20230603","2º Etapa SulBrasileiro de Motovelocidade","2023-05-27 19:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3855","2º Etapa SulBrasileiro de Motovelocidade","5121","Autodromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","Moto F","1073744019","Prova","Race","2023-05-28 17:00:00 UTC","2023-05-28 17:15:42 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-sulbrasileiro-de-motovelocidade/results/1073744019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kalunga","1","1","7","F & P","1","1","","","","0","9","770.255","3","83.74","132.41","129.557","27.72","0"
"Tiago Bronki","2","2","72","F & P","2","2","7.645","","7.645","7.645","9","777.9","3","84.576","131.101","128.284","27.72","0"
"Marcelo Barros","3","3","75","F & P","3","3","26.157","","33.802","33.802","9","804.057","2","87.732","126.385","124.111","27.72","0"
"Ricardo Aquino","4","4","79","F & P","4","4","22.212","","56.014","56.014","9","826.269","3","89.881","123.363","120.774","27.72","0"
"Eduardo","5","5","17","F & P","6","6","13.298","","1:09.312","1:09.312","9","839.567","8","92.001","120.52","118.861","27.72","0"
"Eduardo Mendonça","6","6","68","F & P","5","5","1.637","","1:10.949","1:10.949","9","841.204","9","91.471","121.219","118.63","27.72","0"
"Leandro Gomes","7","7","42","F & P","10","10","1 Volta","","1 Volta","31.974","8","802.229","7","97.944","113.208","110.572","24.64","0"
"Silvio Azevedo","8","8","2","F & P","7","7","1.207","","1 Volta","33.181","8","803.436","7","98.002","113.141","110.406","24.64","0"
"Andre Marques de Souza","9","9","99","F & P","9","9","44.528","","1 Volta","1:17.709","8","847.964","1","103.584","107.044","104.608","24.64","0","RD 135","Andre Marques de Souza"
"Edson Luiz Maciel dos Santos","10","10","27","F & P","11","11","","","","1 Lap","8","0.0","0","0.0","0.0","0.0","0.0","0","TWISTER250"
"Marcio Portella","11","11","35","F & P","14","13","","","","12.027","7","782.282","5","109.302","101.444","99.217","21.560000000000002","0"
"Leandro Mahle","12","12","13","F & P","15","14","1:38.701","","1:38.701","1:50.728","7","880.983","7","120.617","91.927","88.102","21.560000000000002","0"
"Jhony Willian","13","13","15","F & P","8","8","1 Volta","","1 Volta","3 Laps","6","608.021","4","100.237","110.618","109.417","18.48","0"
"Mario Machado","14","14","0","F & P","12","12","4 Voltas","","5 Voltas","7 Laps","2","224.073","2","107.19","103.442","98.968","6.16","0"
