"Event ID","Event Name","Started At","Ended At"
"189-5121-2147484194-20230603","2º Etapa SulBrasileiro de Motovelocidade","2023-05-27 19:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3855","2º Etapa SulBrasileiro de Motovelocidade","5121","Autodromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Copa Carlos Barcelos","1073744013","Classificatório","Qualifying","2023-05-28 14:45:00 UTC","2023-05-28 15:00:48 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-sulbrasileiro-de-motovelocidade/results/1073744013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Carissimi","1","1","61","CB SB","13","","","","","0","4","502.383","4","74.412","149.008","88.283","12.32","0"
"Adriano Medeiros","2","2","5","CB SB","0","","2.918","","2.918","2:41.216","6","663.599","4","77.33","143.385","100.253","18.48","0"
"Tiago Ramos","3","3","83","CB SB","14","","0.103","","3.021","14.639","4","517.022","4","77.433","143.195","85.784","12.32","0"
"Daniel","4","4","33","CB SB","0","","0.782","","3.803","9.177","3","511.56","1","78.215","141.763","65.025","9.24","0"
"Fabian Mann","5","1","64","CB SS","6","4","0.272","","4.075","0","6","606.11","6","78.487","141.272","109.762","18.48","0"
"Rafael Santos","6","2","777","CB SS","9","5","0.225","","4.300","2:57.532","8","783.642","4","78.712","140.868","113.195","24.64","0"
"Daiane Ghion","7","5","83","CB SB","10","5","0.579","","4.879","51.819","5","554.202","1","79.291","139.839","100.036","15.4","0"
"Gabriel Merljak","8","6","85","CB SB","7","3","0.347","","5.226","3:20.143","7","702.526","5","79.638","139.23","110.481","21.560000000000002","0"
"Rudinei Kappaun","9","3","45","CB SS","11","6","0.130","","5.356","3 Laps","3","401.626","3","79.768","139.003","82.823","9.24","0"
"Ailton Jr","10","7","2","CB SB","5","2","0.212","","5.568","3:19.192","7","701.575","7","79.98","138.635","110.631","21.560000000000002","0"
"Leonardo Marcolin","11","4","53","CB SS","3","2","1.288","","6.856","0 Laps","6","604.856","3","81.268","136.437","109.99","18.48","0"
"Jorge Tormen","12","5","77","CB SS","1","1","0.551","","7.407","4 Laps","2","272.783","1","81.819","135.519","81.295","6.16","0"
"Ortiz Marafiga","13","6","21","CB SS","15","","0.338","","7.745","17.508","5","623.618","2","82.157","134.961","88.901","15.4","0"
"Daniel Badzinski","14","8","57","CB SB","8","4","0.045","","7.790","0 Laps","4","473.882","3","82.202","134.887","93.593","12.32","0"
"Vagner Girardi","15","7","31","CB SS","16","","1.039","","8.829","3 Laps","3","464.022","1","83.241","133.204","71.686","9.24","0"
"Augusto Faoro","16","8","96","CB SS","4","3","0.577","","9.406","2 Laps","4","454.59","1","83.818","132.287","97.565","12.32","0"
"Iuri Altamayer","17","9","41","CB SB","2","1","0.317","","9.723","2 Laps","2","279.374","1","84.135","131.788","79.377","6.16","0"
"Marcelo Tonello","18","9","74","CB SS","17","","0.361","","10.084","3:35.192","7","821.302","1","84.496","131.225","94.504","21.560000000000002","0"
"Iuri Coelho","19","10","82","CB SS","21","","0.504","","10.588","3:07.217","1","793.327","1","85.0","130.447","13.977","3.08","0"
"Cristiano Teixeira","20","10","9","CB SB","19","","1.308","","11.896","6:06.29","6","868.673","6","86.308","128.47","76.586","18.48","0"
"Valmir Amaral","21","11","18","CB SS","20","","3.194","","15.090","4:19.719","5","865.829","1","89.502","123.885","64.031","15.4","0"
