"Event ID","Event Name","Started At","Ended At"
"189-5121-2147484194-20230603","2º Etapa SulBrasileiro de Motovelocidade","2023-05-27 19:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3855","2º Etapa SulBrasileiro de Motovelocidade","5121","Autodromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","Moto F","1073744018","Classificatório 2","Qualifying","2023-05-28 14:30:00 UTC","2023-05-28 14:42:32 UTC","PROVISIONAL","4","https://racehero.io/events/2-etapa-sulbrasileiro-de-motovelocidade/results/1073744018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kalunga","1","1","7","F & P","15","","","","","0","1","555.542","1","83.946","132.085","19.959","3.08","0"
"Tiago Bronki","2","2","72","F & P","7","","0.779","","0.779","-2 Laps","3","552.761","2","84.725","130.87","60.178","9.24","0"
"Marcelo Barros","3","3","75","F & P","2","2","3.391","","4.170","-3 Laps","4","549.96","3","88.116","125.834","80.646","12.32","0"
"Ricardo Aquino","4","4","79","F & P","5","5","3.556","","7.726","49.001","4","604.543","3","91.672","120.953","73.365","12.32","0"
"Eduardo Mendonça","5","5","68","F & P","6","6","0.769","","8.495","-2 Laps","3","537.528","3","92.441","119.947","61.883","9.24","0"
"Eduardo","6","6","17","F & P","4","4","2.063","","10.558","-2 Laps","3","532.361","1","94.504","117.328","62.484","9.24","0"
"Silvio Azevedo","7","7","2","F & P","9","9","4.210","","14.768","25.117","3","580.659","3","98.714","112.324","57.287","9.24","0"
"Jhony Willian","8","8","15","F & P","7","7","0.144","","14.912","25.79","3","581.332","3","98.858","112.161","57.22","9.24","0"
"Andre Marques de Souza","9","9","99","F & P","1","1","3.631","","18.543","-2 Laps","3","494.496","3","102.489","108.187","67.268","9.24","0","RD 135","Andre Marques de Souza"
"Leandro Gomes","10","10","42","F & P","8","8","1.235","","19.778","-1 Laps","2","486.518","2","103.724","106.899","45.581","6.16","0"
"Edson Luiz Maciel dos Santos","11","11","27","F & P","14","","1.237","","21.015","0 Laps","1","536.501","1","104.961","105.639","20.667","3.08","0","TWISTER250"
"Mario Machado","12","12","0","F & P","12","","1.199","","22.214","7.793","2","563.335","2","106.16","104.446","39.366","6.16","0"
"Luiz Macedo","13","13","919","F & P","13","","0.913","","23.127","1:08.801","2","624.343","1","107.073","103.556","35.519","6.16","0"
"Marcio Portella","14","14","35","F & P","11","","4.774","","27.901","8.698","2","564.24","2","111.847","99.135","39.302","6.16","0"
"Leandro Mahle","15","15","13","F & P","3","3","8.571","","36.472","8.796","3","564.338","2","120.418","92.079","58.943","9.24","0"
