"Event ID","Event Name","Started At","Ended At"
"189-5121-2147484194-20230603","2º Etapa SulBrasileiro de Motovelocidade","2023-05-27 19:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3855","2º Etapa SulBrasileiro de Motovelocidade","5121","Autodromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","GP 160 Junior","1073744002","Classificatório","Qualifying","2023-05-28 11:00:00 UTC","2023-05-28 11:15:24 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-sulbrasileiro-de-motovelocidade/results/1073744002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Rosa","1","1","35","GP 160","1","1","","","","0","7","845.097","6","99.322","111.637","91.843","21.560000000000002","0"
"Ivan Alvares","2","2","94","GP 160","2","2","4.489","","4.489","26.622","7","871.719","7","103.811","106.809","89.038","21.560000000000002","0"
"Mateus Teixeira","3","3","17","GP 160","6","6","7.471","","11.960","3 Laps","4","809.568","4","111.282","99.639","54.785","12.32","0"
"Carol Monteiro","4","4","29","GP 160","3","3","1.985","","13.945","1 Lap","6","830.822","5","113.267","97.893","80.075","18.48","0"
"Valentina Pereira","5","5","7","GP 160","4","4","0.526","","14.471","5.352","6","850.449","6","113.793","97.44","78.227","18.48","0"
"Daniel Kraus","6","6","65","GP 160","5","5","2.485","","16.956","13.796","6","858.893","5","116.278","95.358","77.458","18.48","0"
"Lorenzo Labrea","7","7","66","GP 160","7","7","0.371","","17.327","2 Laps","5","806.302","5","116.649","95.054","68.758","15.4","0"
"Vinicius Mello","8","8","93","GP 160","9","","3.856","","21.183","3 Laps","4","793.84","3","120.505","92.013","55.87","12.32","0"
"Andrew Vargas","9","9","77","GP 160","8","","28.437","","49.620","6.236","4","851.333","4","148.942","74.445","52.097","12.32","0"
"Larissa Barros","10","10","15","GP 160","10","","29.631","","1:19.251","4 Laps","3","832.55","2","178.573","62.092","39.954","9.24","0"
