"Event ID","Event Name","Started At","Ended At"
"189-5121-2147484194-20230603","2º Etapa SulBrasileiro de Motovelocidade","2023-05-27 19:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3855","2º Etapa SulBrasileiro de Motovelocidade","5121","Autodromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Copa Carlos Barcelos","1073744011","2º Treino Livre","Practice","2023-05-28 13:00:00 UTC","2023-05-28 13:09:04 UTC","PROVISIONAL","4","https://racehero.io/events/2-etapa-sulbrasileiro-de-motovelocidade/results/1073744011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adriano Medeiros","1","1","5","CB SB","11","","","","","0","3","442.342","3","78.066","142.034","75.2","9.24","0"
"Tiago Ramos","2","2","83","CB SB","10","7","1.362","","1.362","1 Lap","2","349.404","1","79.428","139.598","63.468","6.16","0"
"Daiane Ghion","3","3","83","CB SB","9","6","1.025","","2.387","0 Laps","3","427.182","1","80.453","137.82","77.868","9.24","0"
"Daniel","4","4","33","CB SB","15","","0.874","","3.261","1:05.324","3","507.666","3","81.327","136.338","65.523","9.24","0"
"Iuri Coelho","5","1","82","CB SS","14","","0.979","","4.240","0","3","487.198","3","82.306","134.717","68.276","9.24","0"
"Gabriel Merljak","6","5","85","CB SB","6","4","0.418","","4.658","47.149","4","489.491","4","82.724","134.036","90.608","12.32","0"
"Iuri Altamayer","7","6","41","CB SB","2","2","0.058","","4.716","1 Lap","2","310.321","1","82.782","133.942","71.461","6.16","0"
"Ailton Jr","8","7","2","CB SB","1","1","0.009","","4.725","4.64","4","446.982","4","82.791","133.928","99.225","12.32","0"
"Leonardo Marcolin","9","2","53","CB SS","5","2","0.168","","4.893","-1 Laps","4","480.933","4","82.959","133.656","92.221","12.32","0"
"Ortiz Marafiga","10","3","21","CB SS","12","","0.109","","5.002","1 Lap","2","379.876","1","83.068","133.481","58.377","6.16","0"
"Jorge Tormen","11","4","77","CB SS","3","1","0.864","","5.866","0 Laps","3","394.262","3","83.932","132.107","84.37","9.24","0"
"Vagner Girardi","12","5","31","CB SS","7","3","1.041","","6.907","0 Laps","3","420.042","2","84.973","130.489","79.192","9.24","0"
"Marcelo Tonello","13","6","74","CB SS","11","4","0.228","","7.135","0 Laps","3","455.185","3","85.201","130.139","73.078","9.24","0"
"Daniel Badzinski","14","8","57","CB SB","4","3","0.253","","7.388","0 Laps","3","401.865","2","85.454","129.754","82.774","9.24","0"
"Augusto Faoro","15","7","96","CB SS","13","","0.009","","7.397","1 Lap","2","393.914","2","85.463","129.74","56.297","6.16","0"
"Cristiano Teixeira","16","9","9","CB SB","17","","4.251","","11.648","2 Laps","1","411.482","1","89.714","123.593","26.947","3.08","0"
"Lucas Carissimi","17","10","61","CB SB","8","5","1:49.074","","2:00.722","2 Laps","1","376.003","1","198.788","55.778","29.489","3.08","0"
"Rafael Santos","18","8","777","CB SS","0","","","","","3 Laps","0","416.044","0","0.0","0.0","0.0","0.0","0"
"Valmir Amaral","19","9","18","CB SS","0","","","","","3 Laps","0","443.573","0","0.0","0.0","0.0","0.0","0"
