"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484454-20230610","BKC Points Race #5","2023-06-10 10:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","Mini Swift 250","1073744890","Practice","Practice","2023-06-10 10:14:00 UTC","2023-06-10 10:20:30 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-5-2023/results/1073744890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Nowlin","1","1","115","Mini Swift","1","1","","","","0","6","313.08","4","52.001","41.538","41.395","3.5999999999999996","0"
"Jacob Modjeski","2","2","177","Mini Swift","3","3","0.568","","0.568","9.824","6","322.904","5","52.569","41.089","40.136","3.5999999999999996","0"
"Audrina Rowe","3","3","81","Mini Swift","4","4","0.156","","0.724","11.392","6","324.472","6","52.725","40.967","39.942","3.5999999999999996","0"
"Dylan Braun","4","4","137","Mini Swift","2","2","0.688","","1.412","13.514","6","326.594","5","53.413","40.44","39.682","3.5999999999999996","0"
"Gvanni Dantonio","5","5","2","Mini Swift","7","7","0.036","","1.448","18.362","6","331.442","6","53.449","40.412","39.102","3.5999999999999996","0"
"Sebastian Koehler","6","6","5","Mini Swift","5","5","0.001","","1.449","17.868","6","330.948","6","53.45","40.412","39.16","3.5999999999999996","0"
"Cameron Johnson","7","7","60","Mini Swift","6","6","0.037","","1.486","18.123","6","331.203","6","53.487","40.384","39.13","3.5999999999999996","0"
"Rodvin Sayrafi","8","8","7","Mini Swift","10","10","0.275","","1.761","23.002","6","336.082","4","53.762","40.177","38.562","3.5999999999999996","0"
"Michael Tsyupka","9","9","010","Mini Swift","11","11","1.000","","2.761","31.675","6","344.755","3","54.762","39.443","37.592","3.5999999999999996","0"
"Jd Wright","10","10","5594439","Mini Swift","8","8","0.571","","3.332","38.288","6","351.368","6","55.333","39.036","36.884","3.5999999999999996","0"
"Wheldon Vielgut","11","11","97","Mini Swift","12","12","0.110","","3.442","37.423","6","350.503","5","55.443","38.959","36.975","3.5999999999999996","0"
"Liam Fohr","12","12","4","Mini Swift","13","13","0.469","","3.911","41.586","6","354.666","4","55.912","38.632","36.541","3.5999999999999996","0"
"Isabell Lapine","13","13","10","Mini Swift","9","9","0.187","","4.098","37.213","6","350.293","2","56.099","38.503","36.998","3.5999999999999996","0"
